id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1495,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,1,Maison,183,5,P,prés,,,2640,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2640,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,146,,RUE DE LA MAIRIE,0075,71290,71061,Brienne,71,,,71061000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2640,5.021699,46.558094
2021-1194693,2021-01-09,000001,Vente,195200,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.021527,46.557923
2021-1194809,2021-02-05,000001,Vente,100000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.02304,46.558658
2021-1194809,2021-02-05,000001,Vente,100000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.023077,46.558761
2021-1194809,2021-02-05,000001,Vente,100000,347,,RUE PLATIERE,0095,71290,71061,Brienne,71,,,71061000AB0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,941,5.023234,46.558548
2021-1194809,2021-02-05,000001,Vente,100000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0176,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.023065,46.558866
2021-1194809,2021-02-05,000001,Vente,100000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,5.023357,46.558729
2021-1195577,2021-06-16,000001,Vente,20000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.023723,46.558487
2021-1195577,2021-06-16,000001,Vente,20000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,5.023806,46.558705
2021-1195594,2021-06-05,000001,Vente,184770,308,,CHEM DE LA TEPPE AU LOUP,0110,71290,71061,Brienne,71,,,71061000AA0105,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1020,5.018833,46.559765
2021-1195627,2021-06-15,000001,Vente,50000,311,,RTE DE BOURG EN BRESSE,0035,71290,71061,Brienne,71,,,71061000AA0064,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,845,5.018453,46.560049
2021-1195627,2021-06-15,000001,Vente,50000,311,,RTE DE BOURG EN BRESSE,0035,71290,71061,Brienne,71,,,71061000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.018453,46.560049
2021-1195627,2021-06-15,000001,Vente,50000,,,BAS DE BRIENNE,B006,71290,71061,Brienne,71,,,71061000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.018089,46.56011
2021-1195627,2021-06-15,000001,Vente,50000,,,MONTMORE,B078,71290,71061,Brienne,71,,,71061000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.019032,46.560385
2021-1195715,2021-07-03,000001,Vente,233000,194,,RUE DU TAILLET,0105,71290,71061,Brienne,71,,,71061000ZB0308,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.038649,46.560566
2021-1195715,2021-07-03,000001,Vente,233000,194,,RUE DU TAILLET,0105,71290,71061,Brienne,71,,,71061000ZB0308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1395,5.038649,46.560566
2021-1195715,2021-07-03,000001,Vente,233000,194,,RUE DU TAILLET,0105,71290,71061,Brienne,71,,,71061000ZB0308,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1395,5.038649,46.560566
2021-1195715,2021-07-03,000001,Vente,233000,194,,RUE DU TAILLET,0105,71290,71061,Brienne,71,,,71061000ZB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.038649,46.560566
2021-1196357,2021-06-15,000001,Adjudication,66000,238,,RTE DE LOUHANS,0001,71290,71061,Brienne,71,,,71061000ZA0125,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,5875,5.019177,46.562748
2021-1196357,2021-06-15,000001,Adjudication,66000,238,,RTE DE LOUHANS,0001,71290,71061,Brienne,71,,,71061000ZA0125,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,764,5.019177,46.562748
2021-1196357,2021-06-15,000001,Adjudication,66000,238,,RTE DE LOUHANS,0001,71290,71061,Brienne,71,,,71061000ZA0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,765,5.019177,46.562748
2021-1196479,2021-11-26,000001,Vente,50000,,,TEPPE A LA GUETTE,B121,71290,71061,Brienne,71,,,71061000ZB0123,,,,,,,,,,,,,0,,,,,P,prés,,,15510,5.029265,46.558811
2021-1196479,2021-11-26,000001,Vente,50000,,,TEPPE A LA GUETTE,B121,71290,71061,Brienne,71,,,71061000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.029265,46.558811
2021-1196684,2021-12-06,000001,Vente,112000,115,,RUE DES GRANDES TERRES,0060,71290,71061,Brienne,71,,,71061000ZB0302,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,9235,5.029218,46.562565
2021-1196684,2021-12-06,000001,Vente,112000,115,,RUE DES GRANDES TERRES,0060,71290,71061,Brienne,71,,,71061000ZB0302,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1400,5.029218,46.562565
2021-1196684,2021-12-06,000001,Vente,112000,115,,RUE DES GRANDES TERRES,0060,71290,71061,Brienne,71,,,71061000ZB0302,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,1036,5.029218,46.562565
2021-1196684,2021-12-06,000001,Vente,112000,115,,RUE DES GRANDES TERRES,0060,71290,71061,Brienne,71,,,71061000ZB0302,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3452,5.029218,46.562565
2021-1196713,2021-12-10,000001,Vente,75000,620,,RTE DE LOUHANS,0001,71290,71061,Brienne,71,,,71061000ZB0262,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,977,5.023396,46.563118
2021-1196740,2021-12-28,000001,Vente,2000,,,LA MORTE,B079,71290,71061,Brienne,71,,,71061000ZC0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12830,5.034065,46.549882
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,46,,PL DE LA PLATIERE,0090,71290,71061,Brienne,71,,,71061000AB0003,,,,,,,,,,,,,0,2,Appartement,88,2,S,sols,,,1111,5.022513,46.558611
2021-1196803,2021-12-30,000001,Vente,97000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,486,5.022317,46.558827
2021-1196803,2021-12-30,000001,Vente,97000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,868,5.022527,46.558739
2021-1196803,2021-12-30,000001,Vente,97000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0175,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.02274,46.558882
