siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175904317,00401,17590431700401,O,1985-04-01,NN,,,2021-10-27T08:04:17,false,3,CHATEAU DALLE,21,,RUE,DE LINSELLES,59117,WERVICQ-SUD,,BP 1,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN LILLE 2 WERVICQ AIS,,,,84.12Z,NAFRev2,N,3.046486,50.765164,0.95,housenumber,21 Rue de Linselles(rd9) 59117 Wervicq-Sud,59656_rlurjh_00021,G,21 RUE DE LINSELLES,RD9
175904317,01029,17590431701029,O,1985-04-01,NN,,,2019-11-14T14:00:48,false,3,CHATEAU DALLE,,,RUE,DE LINSELLES,59117,WERVICQ-SUD,,BP 1,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIR PRESCOL ELEM TG WERVICQ,,,,84.12Z,NAFRev2,N,3.049489,50.756623,0.95,street,Rue de Linselles(rd9) 59117 Wervicq-Sud,59656_rlurjh,G,RUE DE LINSELLES,RD9
215906561,00018,21590656100018,O,1983-03-01,21,2020,,2022-08-29T09:08:03,true,4,,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
215906561,00026,21590656100026,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,50,,AV,DU PEUPLE BELGE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GLYCINES,,,,85.10Z,NAFRev2,N,3.051676,50.769461,0.88,housenumber,50 Avenue du Peuple Belge 59117 Wervicq-Sud,59656_0520_00050,G,50 AVENUE DU PEUPLE BELGE,
215906561,00034,21590656100034,O,1983-12-21,03,2020,,2022-11-08T11:13:41,false,5,,13,,AV,PASTEUR,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.049248,50.768712,0.83,housenumber,13 Avenue Pasteur 59117 Wervicq-Sud,59656_0460_00013,G,13 AVENUE PASTEUR,
215906561,00042,21590656100042,O,1985-04-30,NN,,,2021-10-27T08:09:20,false,3,CITE DES JARDINS,,,AV,DU PEUPLE BELGE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.051261,50.770305,0.86,street,Avenue du Peuple Belge 59117 Wervicq-Sud,59656_0520,G,AVENUE DU PEUPLE BELGE,
215906561,00059,21590656100059,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
215906561,00067,21590656100067,O,2022-09-01,,,,2022-11-08T11:13:41,false,1,,,,AV,DU PEUPLE BELGE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.051261,50.770305,0.86,street,Avenue du Peuple Belge 59117 Wervicq-Sud,59656_0520,G,AVENUE DU PEUPLE BELGE,
215906561,00075,21590656100075,O,2023-03-01,,,,2023-04-01T13:34:48,false,1,MAIRIE,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2023-03-01,A,REGIE PARC CHATEAU DALLE-DUMONT,,,,93.29Z,NAFRev2,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
255900706,00011,25590070600011,O,,,,,2019-11-14T14:00:48,true,1,,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
265906560,00015,26590656000015,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,4,MAIRIE,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
265906560,00023,26590656000023,O,1985-01-16,NN,,,2019-11-14T14:00:48,false,3,,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
265906560,00031,26590656000031,O,1985-01-16,03,2020,,2022-08-29T09:10:36,false,3,,22,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER L'OREE DU BOIS,,,,87.10A,NAFRev2,N,3.046395,50.770538,0.96,housenumber,22 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00022,G,22 RUE DES FRERES HOLLEBECQUE,
265908145,00013,26590814500013,O,1994-03-15,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
295903348,00015,29590334800015,O,1990-10-02,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,53,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.049599,50.772757,0.96,housenumber,53 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00053,G,53 RUE GABRIEL PERI,
295903447,00015,29590344700015,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,,,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.05225,50.77329,0.96,street,Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260,G,RUE GABRIEL PERI,
300171196,00037,30017119600037,O,2011-05-12,,,,2019-11-14T14:00:48,false,2,,58,,AV,DE LA VICTOIRE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,86.21Z,NAFRev2,N,3.045286,50.768252,0.73,street,Avenue de la Victoire 59117 Wervicq-Sud,59656_0720,G,AVENUE DE LA VICTOIRE,
300481074,00015,30048107400015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,ALL,DES LILAS,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.045126,50.769241,0.84,housenumber,7 Allee des Lilas 59117 Wervicq-Sud,59656_0380_00007,G,7 ALLEE DES LILAS,
300680584,00038,30068058400038,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,5,,8,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,68.20B,NAFRev2,N,3.043411,50.775991,0.96,housenumber,8 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00008,G,8 RUE DE L INDUSTRIE,
300909413,00019,30090941300019,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,GABRIEL PERI *RES LA MAIRI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.05225,50.77329,0.63,street,Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260,G,RUE GABRIEL PERI,
301337556,00015,30133755600015,O,,,,,2019-11-14T14:00:48,true,1,,125,,AV,PASTEUR,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,3.059117,50.76884,0.84,housenumber,125 Avenue Pasteur 59117 Wervicq-Sud,59656_0460_00125,G,125 AVENUE PASTEUR,
301957643,00044,30195764300044,O,1992-12-30,NN,,,2019-11-14T14:00:48,true,3,,10,,CHE,DE LA MONTAGNE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.044954,50.761879,0.87,housenumber,10 Chemin de la Montagne 59117 Wervicq-Sud,59656_0423_00010,G,10 CHEMIN DE LA MONTAGNE,
302411830,00011,30241183000011,O,,,,,2019-11-14T14:00:48,true,1,,4,,PL,CHARLES DE GAULLE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,92.21,NAP,N,3.043011,50.772872,0.56,housenumber,4 Place du General de Gaulle 59117 Wervicq-Sud,59656_0270_00004,G,4 PLACE DU GENERAL DE GAULLE,
303747463,00022,30374746300022,O,1987-07-01,NN,,,2019-11-14T14:00:48,true,4,,21,,RUE,DE L ABBE BOMPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.043282,50.772525,0.66,housenumber,21 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00021,G,21 RUE ABBE BONPAIN,
303947923,00015,30394792300015,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE L'INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,3.043605,50.775314,0.96,housenumber,15 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00015,G,15 RUE DE L INDUSTRIE,
304010473,00011,30401047300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,AV,DE LA VICTOIRE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,3.045286,50.768252,0.86,street,Avenue de la Victoire 59117 Wervicq-Sud,59656_0720,G,AVENUE DE LA VICTOIRE,
304112857,00012,30411285700012,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DES FRERES HOLLBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,3.045902,50.77135,0.9,housenumber,4 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00004,G,4 RUE DES FRERES HOLLEBECQUE,
304505076,00014,30450507600014,O,,,,,2019-11-14T14:00:48,true,1,,30,,RUE,ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,39.08,NAP,N,3.038189,50.770162,0.96,housenumber,30 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00030,G,30 RUE ABBE BONPAIN,
304574544,00025,30457454400025,O,1987-10-28,NN,,,2019-11-14T14:00:48,true,4,,47,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.043832,50.774227,0.96,housenumber,47 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00047,G,47 RUE DE L INDUSTRIE,
305007304,00010,30500730400010,O,1986-05-27,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES FRERES SAINT LEGER,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.052596,50.776994,0.96,housenumber,1 Rue des Freres Saint Leger 59117 Wervicq-Sud,59656_0241_00001,G,1 RUE DES FRERES SAINT LEGER,
305609877,00017,30560987700017,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,,ALL,DES ACACIAS,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2C,NAFRev1,O,3.051898,50.77261,0.86,housenumber,9 Allee des Acacias 59117 Wervicq-Sud,59656_0040_00009,G,9 ALLEE DES ACACIAS,
305978173,00014,30597817300014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,84,,RUE,DE L'INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,N,3.045703,50.771597,0.96,housenumber,84 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00084,G,84 RUE DE L INDUSTRIE,
306001322,00032,30600132200032,O,1989-10-01,NN,,9522ZB,2019-11-14T14:00:48,true,5,,1,,RUE,ARISTIDE BRIAND,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,47.54Z,NAFRev2,O,3.045428,50.771326,0.96,housenumber,1 Rue Aristide Briand 59117 Wervicq-Sud,59656_0060_00001,G,1 RUE ARISTIDE BRIAND,
306243288,03946,30624328803946,O,2000-03-31,,,,2019-11-14T14:00:48,false,3,3 RES MAINE,51,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.5B,NAF1993,,3.049115,50.772571,0.96,housenumber,51 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00051,G,51 RUE GABRIEL PERI,
306254384,00028,30625438400028,O,,,,,2019-11-14T14:00:48,true,1,,3,,RES,DE LA MAIRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,51.4S,NAF1993,N,3.045199,50.773398,0.62,housenumber,3 Residence de la Brasserie 59117 Wervicq-Sud,59656_9x4d63_00003,G,3 RESIDENCE DE LA BRASSERIE,
308038058,00019,30803805800019,O,1976-01-01,,,,2019-11-14T14:00:48,true,1,,168,,RUE,DE LINSELLES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.059989,50.745234,0.95,housenumber,168 Rue de Linselles(rd9) 59117 Wervicq-Sud,59656_rlurjh_00168,G,168 RUE DE LINSELLES,RD9
308622208,00012,30862220800012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.043609,50.772551,0.96,housenumber,15 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00015,G,15 RUE ABBE BONPAIN,
308622331,00012,30862233100012,O,1976-01-01,,,,2019-11-14T14:00:48,true,3,,,,AV,DE LA VICTOIRE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.1C,NAF1993,N,3.045286,50.768252,0.86,street,Avenue de la Victoire 59117 Wervicq-Sud,59656_0720,G,AVENUE DE LA VICTOIRE,
308881689,00019,30888168900019,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.044135,50.773693,0.88,street,Rue de l’Industrie 59117 Wervicq-Sud,59656_0320,G,RUE DE L INDUSTRIE,
308951789,00012,30895178900012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.043186,50.772506,0.96,housenumber,23 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00023,G,23 RUE ABBE BONPAIN,
309031466,00050,30903146600050,O,1995-01-01,,,,2019-11-14T14:00:48,false,4,,47,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.90E,NAFRev2,N,3.043832,50.774227,0.96,housenumber,47 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00047,G,47 RUE DE L INDUSTRIE,
310095757,00012,31009575700012,O,,,,,2019-11-14T14:00:48,true,1,,54,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,3.044742,50.772575,0.96,housenumber,54 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00054,G,54 RUE DE L INDUSTRIE,
310456843,00013,31045684300013,O,,,,,2019-11-14T14:00:48,true,1,,109,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.12,NAP,N,3.044135,50.773693,0.82,street,Rue de l’Industrie 59117 Wervicq-Sud,59656_0320,G,RUE DE L INDUSTRIE,
310656566,00018,31065656600018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DE L ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,3.042252,50.772456,0.76,housenumber,8 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00008,G,8 RUE ABBE BONPAIN,
310964036,00076,31096403600076,O,2013-01-15,NN,,5610CQ,2019-11-14T14:00:48,false,2,,23,,RUE,DE L'ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2017-06-09,F,LE SAINT PIERRE,,,,56.10C,NAFRev2,O,3.043186,50.772506,0.77,housenumber,23 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00023,G,23 RUE ABBE BONPAIN,
311721153,00022,31172115300022,O,1967-01-20,NN,,,2019-11-14T14:00:48,false,3,,9002,,RUE,DE LINSELLES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054519,50.754824,0.76,street,Rue de Linselles 59117 Wervicq-Sud,59656_0400,G,RUE DE LINSELLES,
313609927,00030,31360992700030,O,1989-09-25,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,BP 28,59656,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,O,3.05225,50.77329,0.96,street,Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260,G,RUE GABRIEL PERI,
313903544,00044,31390354400044,O,2007-07-01,NN,,,2019-11-14T14:00:48,false,3,,16,,ALL,DES ORMES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.78C,NAFRev2,N,3.051655,50.774226,0.84,housenumber,16 Allee des Ormes 59117 Wervicq-Sud,59656_0440_00016,G,16 ALLEE DES ORMES,
313939985,00047,31393998500047,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.043388,50.775622,0.96,housenumber,10 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00010,G,10 RUE DE L INDUSTRIE,
314086695,00025,31408669500025,O,1982-07-15,NN,,,2019-11-14T14:00:48,true,6,,3,,RUE,DES FRERES HOLLEBEQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.23Z,NAFRev2,N,3.046134,50.771337,0.9,housenumber,3 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00003,G,3 RUE DES FRERES HOLLEBECQUE,
315223297,00054,31522329700054,P,1992-03-16,NN,,,2019-11-14T14:00:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],WERVICQ-SUD,,[ND],59656,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
315349993,00016,31534999300016,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LA PLACE DE LA LIBERTE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,90.01Z,NAFRev2,N,3.043514,50.773567,0.43,street,Place du General de Gaulle 59117 Wervicq-Sud,59656_0270,G,PLACE DU GENERAL DE GAULLE,
315349993,00024,31534999300024,O,2012-11-01,NN,,,2021-02-23T10:41:10,true,2,,6,,,PLACE DU GENERAL DE GAULLE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,90.01Z,NAFRev2,O,3.042845,50.773137,0.95,housenumber,6 Place du General de Gaulle 59117 Wervicq-Sud,59656_0270_00006,G,6 PLACE DU GENERAL DE GAULLE,
316739333,00045,31673933300045,O,2005-12-30,,,,2019-11-14T14:00:48,false,3,,1,,CHE,VERT,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,68.20A,NAFRev2,N,3.051327,50.763216,0.59,street,Chemin Vert 59117 Wervicq-Sud,59656_0715,G,CHEMIN VERT,
316739374,00015,31673937400015,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,109,,RUE,GRAVIER DU ROBINET,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,60.2P,NAF1993,O,3.049677,50.757002,0.83,housenumber,109 Voie Gravier du Robinet 59117 Wervicq-Sud,59656_r0xc4o_00109,G,109 VOIE GRAVIER DU ROBINET,
316762921,00021,31676292100021,O,1985-12-01,NN,,,2019-11-14T14:00:48,true,3,,81,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7C,NAF1993,,3.044574,50.772895,0.96,housenumber,81 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00081,G,81 RUE DE L INDUSTRIE,
316917707,00010,31691770700010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,,GRAVIER DU ROBINET,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,3.052827,50.767899,0.91,housenumber,1 Voie Gravier du Robinet 59117 Wervicq-Sud,59656_r0xc4o_00001,G,1 VOIE GRAVIER DU ROBINET,
316925056,00012,31692505600012,O,,,,,2019-11-14T14:00:48,true,1,,105,,RUE,DE L INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.044135,50.773693,0.82,street,Rue de l’Industrie 59117 Wervicq-Sud,59656_0320,G,RUE DE L INDUSTRIE,
317112050,00024,31711205000024,O,1996-09-30,NN,,,2019-11-14T14:00:48,true,3,,122,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,70.2C,NAFRev1,N,3.052604,50.773576,0.96,housenumber,122 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00122,G,122 RUE GABRIEL PERI,
318044567,00010,31804456700010,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,CAFE ST-ANNE,24,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.046738,50.769841,0.96,housenumber,24 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00024,G,24 RUE DES FRERES HOLLEBECQUE,
318379914,00019,31837991400019,O,,,,,2019-11-14T14:00:48,true,1,,22,,ALL,DES ORMES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,3.051631,50.774425,0.66,street,Allee des Ormes 59117 Wervicq-Sud,59656_0440,G,ALLEE DES ORMES,
318752151,00023,31875215100023,O,2002-01-12,NN,,,2019-11-14T14:00:48,true,4,,23,,RUE,DE L'ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,68.20B,NAFRev2,N,3.043186,50.772506,0.77,housenumber,23 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00023,G,23 RUE ABBE BONPAIN,
319444626,00018,31944462600018,O,,,,,2019-11-14T14:00:48,true,1,,37,,ALL,DES ROSES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.051259,50.774991,0.85,housenumber,37 Allee des Roses 59117 Wervicq-Sud,59656_0660_00037,G,37 ALLEE DES ROSES,
320529464,00010,32052946400010,O,1980-08-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.046304,50.771921,0.96,housenumber,21 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00021,G,21 RUE GABRIEL PERI,
321600835,00029,32160083500029,O,2009-01-05,,,,2019-11-14T14:00:48,true,2,,125,,AV,PASTEUR,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,95.24Z,NAFRev2,N,3.059117,50.76884,0.84,housenumber,125 Avenue Pasteur 59117 Wervicq-Sud,59656_0460_00125,G,125 AVENUE PASTEUR,
322071895,00013,32207189500013,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,3.046738,50.769841,0.96,housenumber,24 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00024,G,24 RUE DES FRERES HOLLEBECQUE,
322157330,00018,32215733000018,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,GABRIEL PERI,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,3.04729,50.771803,0.96,housenumber,20 Rue Gabriel Peri 59117 Wervicq-Sud,59656_0260_00020,G,20 RUE GABRIEL PERI,
322209461,00027,32220946100027,O,1988-03-18,NN,,,2019-11-14T14:00:48,true,3,,1,,ALL,DU COTEAU,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.2C,NAFRev1,N,3.051105,50.767321,0.84,housenumber,1 Allee du Coteau 59117 Wervicq-Sud,59656_0161_00001,G,1 ALLEE DU COTEAU,
322713678,00017,32271367800017,O,,NN,,,2019-11-14T14:00:48,true,1,,54,,RUE,DE L'INDUSTRIE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.06,NAP,N,3.044742,50.772575,0.96,housenumber,54 Rue de l’Industrie 59117 Wervicq-Sud,59656_0320_00054,G,54 RUE DE L INDUSTRIE,
322738147,00022,32273814700022,O,,NN,,,2019-11-14T14:00:48,true,1,,55,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,71.3G,NAF1993,N,3.046924,50.769774,0.96,housenumber,55 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00055,G,55 RUE DES FRERES HOLLEBECQUE,
323322255,00015,32332225500015,O,,NN,,,2019-11-14T14:00:48,true,1,,105,,RUE,DE LINSELLES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,3.048154,50.755665,0.95,housenumber,105 Rue de Linselles(rd9) 59117 Wervicq-Sud,59656_rlurjh_00105,G,105 RUE DE LINSELLES,RD9
323322263,00019,32332226300019,O,,,,,2019-11-14T14:00:48,true,1,,2,,IMP,DE LA LYS,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.045436,50.775591,0.84,housenumber,2 Impasse de la Lys 59117 Wervicq-Sud,59656_0415_00002,G,2 IMPASSE DE LA LYS,
323583542,00010,32358354200010,O,,,,,2019-11-14T14:00:48,true,1,,49,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.12,NAP,N,3.046879,50.76998,0.96,housenumber,49 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00049,G,49 RUE DES FRERES HOLLEBECQUE,
323619056,00027,32361905600027,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,ABBE BONPAIN,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.04,NAP,N,3.043186,50.772506,0.96,housenumber,23 Rue Abbe Bonpain 59117 Wervicq-Sud,59656_0020_00023,G,23 RUE ABBE BONPAIN,
323881706,00010,32388170600010,O,1982-01-01,NN,,9602AA,2019-11-14T14:00:48,true,4,,7,,RUE,DES FRERES HOLLEBECQUE,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,96.02A,NAFRev2,O,3.046235,50.77121,0.96,housenumber,7 Rue des Freres Hollebecque 59117 Wervicq-Sud,59656_0220_00007,G,7 RUE DES FRERES HOLLEBECQUE,
324037639,00030,32403763900030,O,1996-11-30,NN,,,2019-11-14T14:00:48,false,3,,4,,ALL,DES JONQUILLES,59117,WERVICQ-SUD,,,59656,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,3.053654,50.768043,0.87,housenumber,4 Allee des Jonquilles 59117 Wervicq-Sud,59656_0345_00004,G,4 ALLEE DES JONQUILLES,