siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003296,00014,13000329600014,O,2006-08-17,,,,2011-05-13T08:45:39,true,4,DIR DE SANTE ET DEVELOPPEMENT SOCIAL,,,RUE,DES ARCHIVES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,84.12Z,NAFRev2,O,-61.713005,15.987106,0.95,street,Rue des Archives 97113 Gourbeyre,97109_0011,G,RUE DES ARCHIVES,
130008030,00012,13000803000012,O,2009-07-21,22,2019,,2021-10-27T08:03:44,true,2,,,,,RUE DES ARCHIVES BISDARY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,84.12Z,NAFRev2,O,-61.713005,15.987106,0.69,street,Rue des Archives 97113 Gourbeyre,97109_0011,G,RUE DES ARCHIVES,
130013907,00014,13001390700014,O,2011-01-01,21,2019,,2022-02-18T17:58:03,true,2,BISDARY,,,RTE,DES ARCHIVES,97113,GOURBEYRE,,BP 647,97109,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.13Z,NAFRev2,N,-61.713005,15.987106,0.78,street,Rue des Archives 97113 Gourbeyre,97109_0011,G,RUE DES ARCHIVES,
130029333,00015,13002933300015,O,2021-04-01,,,,2021-12-06T03:39:34,true,2,,,,RUE,DES ARCHIVES  BISDARY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,84.13Z,NAFRev2,O,-61.713005,15.987106,0.69,street,Rue des Archives 97113 Gourbeyre,97109_0011,G,RUE DES ARCHIVES,
179711312,00100,17971131200100,O,2010-07-22,,,,2021-02-23T10:28:41,false,1,,,,RUE,DU VIEUX CHEMIN,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2010-07-22,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,-61.701904,15.995083,0.96,street,Rue du Vieux Chemin 97113 Gourbeyre,97109_0148,G,RUE DU VIEUX CHEMIN,
179713011,00049,17971301100049,O,1997-01-01,NN,,,2015-10-29T09:18:03,true,4,,,,LD,BISDARY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,-61.710192,15.989125,0.95,street,Bisdary 97113 Gourbeyre,97109_7ehhd0,G,BISDARY,
179713714,00022,17971371400022,O,2003-12-25,NN,,,2012-05-05T00:19:40,true,3,,,,,BISDARY,97113,GOURBEYRE,,BP 647,97109,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,-61.710192,15.989125,0.95,street,Bisdary 97113 Gourbeyre,97109_7ehhd0,G,BISDARY,
180089013,08729,18008901308729,O,2005-01-01,,,,2019-08-09T14:25:12,false,1,OBSERVATOIRE DE LA SOUFRIERE,,,,LE HOUELMONT,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2005-01-01,A,CNRS UMR7154 IPGP,,,,72.19Z,NAFRev2,N,-61.703567,15.981038,0.95,street,Le Houelmont 97113 Gourbeyre,97109_y2adsh,G,LE HOUELMONT,
180092264,00175,18009226400175,O,2010-10-15,,,,2016-05-27T13:11:20,false,1,INRAP - MAISON LACASCADE,,,RTE,DE DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2010-10-15,A,CENTRE ARCHEOLOGIQUE DE GUADELOUPE,,,,72.20Z,NAFRev2,N,-61.674491,15.992761,0.8,street,Route de Dole 97113 Gourbeyre,97109_0043,G,ROUTE DE DOLE,
189710056,00053,18971005600053,O,1987-01-01,NN,,,2012-05-05T00:20:34,false,4,,,,LD,RIVIERE SENS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2011-01-04,F,CEFORM,,,,94.11Z,NAFRev2,N,-61.716644,15.985424,0.96,street,Riviere Sens 97113 Gourbeyre,97109_B056,G,RIVIERE SENS,
189710056,00061,18971005600061,O,2004-01-01,NN,,,2011-01-27T11:08:56,false,4,,,,,VALHANAERS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2011-01-04,F,ZONE D'ACTIVITES ARTISANALE COMMERCIALE,,,,42.99Z,NAFRev2,N,-61.688033,15.993347,0.7,street,Valkanaers 97113 Gourbeyre,97109_o0tde7,G,VALKANAERS,
197534282,00037,19753428200037,O,1990-03-21,01,2019,,2021-10-27T08:05:10,false,1,,,,,LE HOUELMONT,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1990-03-21,A,OBSERV VOLCAN SISMOL GUADELOUPE,,,,85.42Z,NAFRev2,N,-61.703567,15.981038,0.95,street,Le Houelmont 97113 Gourbeyre,97109_y2adsh,G,LE HOUELMONT,
199710344,00011,19971034400011,O,1983-03-01,12,2019,,2021-10-27T08:05:19,true,4,,,,,WALKANAER,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.31Z,NAFRev2,O,-61.688033,15.993347,0.66,street,Valkanaers 97113 Gourbeyre,97109_o0tde7,G,VALKANAERS,
200004380,00024,20000438000024,O,2011-02-22,11,2019,,2021-10-27T08:05:22,false,2,IMMEUBLE VALKABOIS ZA  DE VALKANAER,,,RTE,DE GRANDE SAVANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,84.13Z,NAFRev2,O,-61.690543,15.989817,0.71,street,Grande Savane 97113 Gourbeyre,97109_B034,G,GRANDE SAVANE,
219711090,00015,21971109000015,O,1983-11-07,21,2019,,2021-10-27T08:11:30,true,4,,,,AV,LOUIS PHILIPPE LONGUETEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.687735,15.993645,0.9,street,Avenue Louis - Philippe Longueteau 97113 Gourbeyre,97109_0093,G,AV LOUIS PHILIPPE LONGUETEAU,
219711090,00023,21971109000023,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
219711090,00031,21971109000031,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG 2,,,,85.20Z,NAFRev2,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
219711090,00049,21971109000049,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG 1,,,,85.20Z,NAFRev2,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
219711090,00056,21971109000056,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,QUA,GRANDE SAVANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAYMONDE AUGUSTIN BOURG,,,,85.10Z,NAFRev2,N,-61.690543,15.989817,0.77,street,Grande Savane 97113 Gourbeyre,97109_B034,G,GRANDE SAVANE,
219711090,00064,21971109000064,O,1983-12-21,NN,,,2015-05-14T03:42:12,false,3,,,,,DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.674491,15.992761,0.94,street,Route de Dole 97113 Gourbeyre,97109_0043,G,ROUTE DE DOLE,
219711090,00072,21971109000072,O,2003-01-01,NN,,,2019-08-09T14:38:46,false,3,MAIRIE,,,AV,LOUIS PHILIPPE LONGUETEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-61.687735,15.993645,0.9,street,Avenue Louis - Philippe Longueteau 97113 Gourbeyre,97109_0093,G,AV LOUIS PHILIPPE LONGUETEAU,
229710017,00224,22971001700224,O,1984-12-20,NN,,,2008-01-04T18:46:46,false,3,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
229710017,00463,22971001700463,O,1990-12-31,01,2019,,2021-10-27T08:11:40,false,3,,,,LD,BISDARY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHIVES DEPARTEMENTALES,,,,91.03Z,NAFRev2,N,-61.710192,15.989125,0.95,street,Bisdary 97113 Gourbeyre,97109_7ehhd0,G,BISDARY,
259710168,00016,25971016800016,O,1983-09-14,NN,,,2021-06-11T08:47:01,true,6,MARINA RIVIERE SENS,,,BD,AMEDEE VALEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,85.51Z,NAFRev2,O,-61.716244,15.98442,0.84,street,Boulevard Amedee Valeau 97113 Gourbeyre,97109_0009,G,BOULEVARD AMEDEE VALEAU,
259710168,00024,25971016800024,O,2003-01-01,NN,,,2021-06-11T08:47:01,false,4,LA MARINA RIVIERE SENS,,,BD,AMEDE VALEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2021-06-08,F,Z A C RIVIERE SENS,,,,42.99Z,NAFRev2,N,-61.716244,15.98442,0.78,street,Boulevard Amedee Valeau 97113 Gourbeyre,97109_0009,G,BOULEVARD AMEDEE VALEAU,
269710125,00015,26971012500015,O,1983-09-14,02,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,AV,LOUIS PHILIPPE LONGUETEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.687735,15.993645,0.9,street,Avenue Louis - Philippe Longueteau 97113 Gourbeyre,97109_0093,G,AV LOUIS PHILIPPE LONGUETEAU,
269710521,00015,26971052100015,O,1984-07-02,12,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,AV,LOUIS PHILIPPE LONGUETEAU,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.687735,15.993645,0.9,street,Avenue Louis - Philippe Longueteau 97113 Gourbeyre,97109_0093,G,AV LOUIS PHILIPPE LONGUETEAU,
302155064,00058,30215506400058,O,1993-05-19,NN,,,,false,3,,,,LD,RIVIERE SENS MARINA,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,74.2B,NAF1993,N,-61.716644,15.985424,0.68,street,Riviere Sens 97113 Gourbeyre,97109_B056,G,RIVIERE SENS,
303095046,00023,30309504600023,O,1900-01-01,,,,,false,4,,,,,RIVIERE SENS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5F,NAF1993,N,-61.716644,15.985424,0.96,street,Riviere Sens 97113 Gourbeyre,97109_B056,G,RIVIERE SENS,
303096044,00027,30309604400027,O,,,,,,true,1,,,,,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,52.1B,NAF1993,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303098552,00043,30309855200043,O,2011-08-05,,,,2012-02-09T04:12:46,true,2,RUE PIERRE RENE HINCELIN,,,,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.51Z,NAFRev2,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303099162,00024,30309916200024,O,1983-07-01,NN,,,,false,3,,,,LD,DOS D'ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303099816,00033,30309981600033,O,1985-07-12,,,,,false,4,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.1C,NAF1993,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303099964,00023,30309996400023,O,1900-01-01,,,,2008-12-06T05:01:30,true,3,,,,,VALKANAERS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,-61.688033,15.993347,0.95,street,Valkanaers 97113 Gourbeyre,97109_o0tde7,G,VALKANAERS,
303099964,00031,30309996400031,O,1994-03-03,,,,2008-01-04T19:23:14,false,4,DERRIERE ST JEAN BOSCO,,,,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,GA DI,,,,43.32A,NAFRev2,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303101018,00024,30310101800024,O,1994-07-01,NN,,,2010-04-18T03:24:13,true,4,CHAMPFLEURY,4,,RUE,FERDINAND VIGNAL,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39A,NAFRev2,O,-61.679174,15.990594,0.97,housenumber,4 Rue Ferdinand Vignal 97113 Gourbeyre,97109_0054_00004,G,4 RUE FERDINAND VIGNAL,
303102602,00040,30310260200040,O,1982-11-01,NN,,,2009-10-08T04:30:13,true,3,LD LES PALMISTES,,,CHE,DEPARTEMENTAL,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1F,NAFRev1,N,-61.675319,15.983145,0.34,locality,Chemin de Desserte 97113 Gourbeyre,97109_0001,G,CHEMIN DE DESSERTE,
303102602,00057,30310260200057,O,1987-07-07,,,,2006-10-26T23:59:01,false,4,,,,LD,ESPERANCE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8H,NAFRev1,N,-61.714414,15.993055,0.31,street,Residence le Gallion 97113 Gourbeyre,97109_zs3htu,G,RESIDENCE LE GALLION,
303104137,00011,30310413700011,O,,,,,,true,1,,,,LD,DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.674491,15.992761,0.94,street,Route de Dole 97113 Gourbeyre,97109_0043,G,ROUTE DE DOLE,
303104152,00010,30310415200010,O,,NN,,,,true,1,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104160,00013,30310416000013,O,,,,,,true,1,,,,LD,CHAMP FLEURY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.680442,15.981881,0.75,street,Champfleury 97113 Gourbeyre,97109_afjevb,G,CHAMPFLEURY,
303104194,00012,30310419400012,O,1973-01-01,NN,,,,true,1,,,,LD,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,70.2C,NAF1993,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104210,00016,30310421000016,O,,,,,,true,1,,,,LD,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,62.11,NAP,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104236,00011,30310423600011,O,1973-01-01,NN,,,2006-11-25T09:15:30,true,3,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104244,00015,30310424400015,O,,,,,,true,1,,,,LOT,2 EME LALLEMAND,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-61.699695,15.994566,0.6,housenumber,2 Cite Lallemand 97113 Gourbeyre,97109_xikpty_00002,G,2 CITE LALLEMAND,
303104251,00010,30310425100010,O,,NN,,,,true,1,,,,LD,CHAMFLEURY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-61.680442,15.981881,0.78,street,Champfleury 97113 Gourbeyre,97109_afjevb,G,CHAMPFLEURY,
303104269,00012,30310426900012,O,,,,,,true,1,,,,LD,SAINT-CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104277,00015,30310427700015,O,1974-01-01,NN,,,2008-01-04T19:23:14,true,5,,,,LD,SAINT-CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104293,00012,30310429300012,O,,NN,,,,true,1,,,,LD,PALMISTE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-61.680308,16.006021,0.94,street,Route de Palmiste 97113 Gourbeyre,97109_0116,G,ROUTE DE PALMISTE,
303104301,00021,30310430100021,O,1983-01-01,NN,,,2008-11-07T00:18:45,true,3,,,,LD,ST CHARLES LOT LIGNIERES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,-61.698409,15.999613,0.53,street,Lot les Hauts de Saint Charles 97113 Gourbeyre,97109_ftc38p,G,LOT LES HAUTS DE SAINT CHARLES,
303104319,00015,30310431900015,O,1974-01-01,NN,,,2009-06-27T03:38:56,true,5,,,,LD,ST CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,01.1F,NAFRev1,O,-61.705073,15.991417,0.78,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104327,00018,30310432700018,O,,NN,,,,true,1,,,,LD,RIVIERE SENS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-61.716644,15.985424,0.96,street,Riviere Sens 97113 Gourbeyre,97109_B056,G,RIVIERE SENS,
303104343,00015,30310434300015,O,,NN,,,,true,1,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1982-07-21,F,,,,,69.12,NAP,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104350,00010,30310435000010,O,1973-01-01,NN,,,,true,1,,,,LD,GROS MORNE DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,-61.669776,15.998813,0.95,street,Gros Morne Dole 97113 Gourbeyre,97109_B036,G,GROS MORNE DOLE,
303104368,00012,30310436800012,O,,,,,,true,1,,,,LD,GROS-MORNE-DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,-61.669776,15.998813,0.95,street,Gros Morne Dole 97113 Gourbeyre,97109_B036,G,GROS MORNE DOLE,
303104376,00015,30310437600015,O,,NN,,,2008-04-16T04:56:43,true,1,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
303104384,00019,30310438400019,O,1974-01-01,NN,,,,true,1,,,,LD,CHAMP FLEURY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,52.1B,NAF1993,N,-61.680442,15.981881,0.75,street,Champfleury 97113 Gourbeyre,97109_afjevb,G,CHAMPFLEURY,
303104392,00012,30310439200012,O,1974-01-01,NN,,,2008-04-25T00:14:39,false,4,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,74.1J,NAF1993,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
303104400,00013,30310440000013,O,,,,,,true,1,,,,LD,RIVIERE SENS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.716644,15.985424,0.96,street,Riviere Sens 97113 Gourbeyre,97109_B056,G,RIVIERE SENS,
303104418,00015,30310441800015,O,,,,,,true,1,,,,LD,GRANDE SAVANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.690543,15.989817,0.95,street,Grande Savane 97113 Gourbeyre,97109_B034,G,GRANDE SAVANE,
303104442,00015,30310444200015,O,,,,,,true,1,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104467,00012,30310446700012,O,1973-01-01,21,2019,,2021-10-27T08:14:33,true,4,,,,LD,DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,-61.674491,15.992761,0.94,street,Route de Dole 97113 Gourbeyre,97109_0043,G,ROUTE DE DOLE,
303104475,00015,30310447500015,O,,,,,,true,1,,,,,,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303104483,00019,30310448300019,O,,NN,,,,true,1,,,,LD,CHAMP FLEURY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.680442,15.981881,0.75,street,Champfleury 97113 Gourbeyre,97109_afjevb,G,CHAMPFLEURY,
303104509,00011,30310450900011,O,,NN,,,,true,1,,,,,BOURG GRANDE SAVANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.690543,15.989817,0.71,street,Grande Savane 97113 Gourbeyre,97109_B034,G,GRANDE SAVANE,
303104541,00030,30310454100030,O,1999-11-16,NN,,,,true,1,,,,LD,VALKANAERS,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.2E,NAF1993,N,-61.688033,15.993347,0.95,street,Valkanaers 97113 Gourbeyre,97109_o0tde7,G,VALKANAERS,
303104558,00018,30310455800018,O,,,,,,true,1,,,,LD,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104574,00015,30310457400015,O,,NN,,,,true,1,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,81.21,NAP,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104582,00018,30310458200018,O,1900-01-01,,,,2014-04-28T16:37:16,false,3,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104582,00034,30310458200034,O,2021-11-15,,,,2021-10-19T15:06:44,true,1,BLANCHET,,,RUE,CHARLES BOROME,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2021-11-15,A,LA PLANTATION,,,LA PLANTATION,56.30Z,NAFRev2,N,-61.718606,15.989229,0.96,street,Rue Charles Boromé 97113 Gourbeyre,97109_0027,G,RUE CHARLES BOROME,
303104590,00011,30310459000011,O,,,,,,true,1,,,,LD,GROS MORNE DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.669776,15.998813,0.95,street,Gros Morne Dole 97113 Gourbeyre,97109_B036,G,GROS MORNE DOLE,
303104616,00014,30310461600014,O,,NN,,,,true,1,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104624,00018,30310462400018,O,,,,,,true,1,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,62.11,NAP,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104657,00018,30310465700018,O,,,,,,true,1,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,38.40,NAP,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104665,00011,30310466500011,O,1974-01-01,NN,,,2009-06-27T03:38:56,true,4,,,,LD,DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,-61.674491,15.992761,0.94,street,Route de Dole 97113 Gourbeyre,97109_0043,G,ROUTE DE DOLE,
303104681,00018,30310468100018,O,,,,,,true,1,,,,LD,GROS MORNE DOLE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.03,NAP,N,-61.669776,15.998813,0.95,street,Gros Morne Dole 97113 Gourbeyre,97109_B036,G,GROS MORNE DOLE,
303104707,00011,30310470700011,O,1974-01-01,,,,2008-11-07T00:18:45,true,4,,,,LD,SAINT-CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8V,NAFRev1,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104715,00014,30310471500014,O,,NN,,,,true,1,,,,RUE,FOUCARD,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.691829,15.993024,0.42,street,Rue des Caramboliers 97113 Gourbeyre,97109_0024,G,RUE DES CARAMBOLIERS,
303104749,00013,30310474900013,O,1972-01-01,NN,,,,true,1,,,,LD,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104764,00012,30310476400012,O,,,,,,true,1,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,28.3C,NAF1993,N,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104772,00015,30310477200015,O,1972-01-01,NN,,,2008-04-26T08:38:35,true,5,,,,LD,BLANCHET,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,24.3Z,NAFRev1,O,-61.713775,15.990156,0.95,street,Blanchet 97113 Gourbeyre,97109_vilzss,G,BLANCHET,
303104780,00018,30310478000018,O,,NN,,,,true,1,,,,LD,CHAMP FLEURY,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.680442,15.981881,0.75,street,Champfleury 97113 Gourbeyre,97109_afjevb,G,CHAMPFLEURY,
303104798,00010,30310479800010,O,,NN,,,,true,1,,,,LD,SAINT-CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104814,00015,30310481400015,O,,,,,,true,1,,,,LD,SAINT-CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104830,00011,30310483000011,O,,,,,,true,1,,,,LD,DOS D ANE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.681512,15.991008,0.95,street,Dos d’Âne 97113 Gourbeyre,97109_a0ae3o,G,DOS D ANE,
303104855,00026,30310485500026,O,,NN,,,,true,1,,,,LD,SAINT CHARLES,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.705073,15.991417,0.95,street,Saint Charles 97113 Gourbeyre,97109_B058,G,SAINT CHARLES,
303104863,00012,30310486300012,O,1973-01-01,NN,,,2011-09-21T08:34:04,true,5,,,,,BOURG,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-61.707587,15.996622,0.6,street,Rue des Bougainvilliers 97113 Gourbeyre,97109_0019,G,RUE DES BOUGAINVILLIERS,
303104889,00017,30310488900017,O,,,,,,true,1,,,,CHE,DE PALMISTE,97113,GOURBEYRE,,,97109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.680308,16.006021,0.79,street,Route de Palmiste 97113 Gourbeyre,97109_0116,G,ROUTE DE PALMISTE,