siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203722,00011,21320372200011,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204752,00012,26320475200012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309071181,00023,30907118100023,O,1996-03-07,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE RENDIER,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
313725046,00012,31372504600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE COLIBRI,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.997289,43.700359,0.35,street,Route de Cologne 32430 Saint-Cricq,32372_0005,G,ROUTE DE COLOGNE,
321553778,00010,32155377800010,O,1981-04-14,NN,,,2020-01-28T03:41:03,true,4,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
324921543,00017,32492154300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE POURTANET,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.970846,43.697652,0.72,street,Lieu Dit Pourtanet 32430 Saint-Cricq,32372_s3gjat,G,LIEU DIT POURTANET,
378733810,00014,37873381000014,O,1990-07-10,NN,,,2019-11-14T14:00:31,true,4,SAINT-CRICQ,,,,HAMEAU DE L ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,0.998122,43.694631,0.67,street,Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002,G,RUE DE L ARCADECHE,
380530576,00020,38053057600020,O,1991-01-02,NN,,,2019-11-14T14:00:31,false,2,,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
389080987,00016,38908098700016,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397013145,00016,39701314500016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
398046052,00013,39804605200013,O,1994-08-16,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE L'EGLISE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3A,NAFRev1,N,0.998122,43.694631,0.38,street,Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002,G,RUE DE L ARCADECHE,
400464616,00012,40046461600012,O,1995-04-03,NN,,,2019-11-14T14:00:31,false,4,,,,HAM,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,0.998122,43.694631,0.94,street,Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002,G,RUE DE L ARCADECHE,
402416945,00010,40241694500010,O,1995-09-07,NN,,,2019-11-14T14:00:31,true,4,,,,LD,A GRANDET,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.11Z,NAFRev2,N,0.99156,43.694639,0.73,street,Lieu Dit Grandet 32430 Saint-Cricq,32372_pgzgu6,G,LIEU DIT GRANDET,
410599443,00018,41059944300018,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE MOULIN EMBEYTES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
414896308,00015,41489630800015,O,1997-05-13,,,,2019-11-14T14:00:31,false,3,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
417824919,00019,41782491900019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LANNES D'EN HAUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,01.11Z,NAFRev2,N,0.99567,43.694018,0.8,locality,À Lannes d’Enhaut 32430 Saint-Cricq,32372_B005,G,A LANNES D ENHAUT,
417842044,00014,41784204400014,O,1977-11-11,NN,,,2021-02-23T11:38:22,true,4,,,,,A EMBIDEAU,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,0.972513,43.696196,0.76,street,Impasse d’Embideau 32430 Saint-Cricq,32372_0009,G,IMPASSE D EMBIDEAU,
417843547,00015,41784354700015,O,1979-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAURIO,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,0.986543,43.700375,0.91,street,Lieu Dit Laurio 32430 Saint-Cricq,32372_lfh8hr,G,LIEU DIT LAURIO,
417857653,00014,41785765300014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE GRILLON,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.976498,43.69864,0.91,street,Lieu Dit le Grillon 32430 Saint-Cricq,32372_544253,G,LIEU DIT LE GRILLON,
417871357,00014,41787135700014,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU LORIOT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418979274,00010,41897927400010,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,A BACHAYRE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.9967157,43.7042175,0.73,poi.track,Chemin Rural du Bachayre Cologne,https://osm.org/way/62146814,G,,
430514034,00015,43051403400015,O,1985-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU RENDIER,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.983008,43.698946,0.34,street,Lieu Dit au Rouillet 32430 Saint-Cricq,32372_lti3zj,G,LIEU DIT AU ROUILLET,
430514190,00015,43051419000015,O,1979-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432063733,00013,43206373300013,O,2000-07-03,NN,,,2019-11-14T14:00:31,false,3,,,,LD,EMBIDEAU,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,0.972513,43.696196,0.91,street,Impasse d’Embideau 32430 Saint-Cricq,32372_0009,G,IMPASSE D EMBIDEAU,
434701587,00017,43470158700017,O,2001-01-26,NN,,,2021-09-01T03:42:13,false,4,,,,,A SOULAN,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,68.20B,NAFRev2,N,0.99567,43.694018,0.31,locality,À Lannes d’Enhaut 32430 Saint-Cricq,32372_B005,G,A LANNES D ENHAUT,
438057044,00044,43805704400044,O,2015-03-31,,,,2019-11-14T14:00:31,false,2,,27,,RTE,DE SAINTE AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90D,NAFRev2,N,1.002611,43.699125,0.87,housenumber,27 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00027,G,27 ROUTE DE SAINTE AGATHE,
440994119,00012,44099411900012,O,2002-02-22,NN,,,2019-11-14T14:00:31,true,6,,,,LD,BAREYTES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,33.20A,NAFRev2,N,0.99307,43.702146,0.73,street,Bareyte 32430 Saint-Cricq,32372_ovgegh,G,BAREYTE,
450370234,00012,45037023400012,O,2003-11-17,NN,,,2019-11-14T14:00:31,true,6,AU NORD DU VILLAGE,,,LD,LE PENUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,0.990921,43.704698,0.61,street,Chemin du Penut 32430 Saint-Cricq,32372_0017,G,CHEMIN DU PENUT,
479972978,00031,47997297800031,O,2014-02-28,,,,2022-01-12T04:03:19,true,2,,3,,RTE,DU LAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,,68.20B,NAFRev2,N,0.998861,43.698475,0.8,housenumber,3 Route du Lac 32430 Saint-Cricq,32372_0013_00003,G,3 ROUTE DU LAC,
482335726,00014,48233572600014,O,2005-05-16,NN,,,2019-11-14T14:00:31,false,5,,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
482335858,00015,48233585800015,O,2005-05-16,,,,2019-11-14T14:00:31,false,2,AU NORD DU VILLAGE,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4J,NAFRev1,O,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
489636373,00016,48963637300016,O,2006-04-13,,,,2019-11-14T14:00:31,true,3,HAMEAU DE L'ARCADECHE,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2008-06-30,F,PM,,,,22.29A,NAFRev2,N,0.998122,43.694631,0.67,street,Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002,D,RUE DE L ARCADECHE,
491919452,00012,49191945200012,O,2006-09-18,NN,,,2019-11-14T14:00:31,true,4,AU NORD DU VILLAGE,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,O,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,D,LE NORD DU VILLAGE,
492956081,00011,49295608100011,O,2006-11-01,,,,2019-11-14T14:00:31,true,4,,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,64.99Z,NAFRev2,N,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
493635536,00037,49363553600037,O,2017-12-12,,,,2021-02-23T14:01:35,true,1,,3,,CHE,DU PENUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.20B,NAFRev2,N,0.990915,43.704713,0.81,housenumber,3 Chemin du Penut 32430 Saint-Cricq,32372_0017_00003,G,3 CHEMIN DU PENUT,
501289995,00034,50128999500034,O,2018-03-14,,,5610CR,2021-02-23T14:11:28,true,1,,12,,RTE,DU LAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,GILLES PIZZA,47.81Z,NAFRev2,N,0.99947,43.696852,0.81,housenumber,12 Route du Lac 32430 Saint-Cricq,32372_0013_00012,G,12 ROUTE DU LAC,
510042302,00024,51004230200024,O,2011-08-09,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE SAINTE AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2011-12-31,F,V PAS COMME,,,V PAS COMME,96.02A,NAFRev2,N,1.000951,43.699197,0.86,street,Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023,G,ROUTE DE SAINTE AGATHE,
511536427,00012,51153642700012,O,2009-03-01,,,,2021-02-23T15:20:02,true,2,LE COLIBRI,4,,RTE,DE COLOGNE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,55.20Z,NAFRev2,N,0.997062,43.700345,0.83,housenumber,4 Route de Cologne 32430 Saint-Cricq,32372_0005_00004,G,4 ROUTE DE COLOGNE,
511536427,00020,51153642700020,O,2012-08-31,,,,2019-11-14T14:00:31,false,1,LE COLIBRI,4,,RTE,DE COLOGNE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,0.997062,43.700345,0.83,housenumber,4 Route de Cologne 32430 Saint-Cricq,32372_0005_00004,G,4 ROUTE DE COLOGNE,
511973935,00048,51197393500048,O,2018-08-14,01,2019,,2021-12-04T14:48:20,true,1,,3,,CHE,DU PENUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,43.99D,NAFRev2,N,0.990915,43.704713,0.81,housenumber,3 Chemin du Penut 32430 Saint-Cricq,32372_0017_00003,G,3 CHEMIN DU PENUT,
517438768,00015,51743876800015,O,2009-10-13,,,,2019-11-14T14:00:31,false,3,,,,,LANNES D'EN HAUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-08-01,F,ECURIES SABATIER GASCOGNE CONSEIL FRENCH LIFESTYLE,,,,01.45Z,NAFRev2,N,0.99567,43.694018,0.77,locality,À Lannes d’Enhaut 32430 Saint-Cricq,32372_B005,G,A LANNES D ENHAUT,
528326432,00028,52832643200028,O,2011-12-10,,,,2019-11-14T14:00:31,false,2,,,,,BAREYTE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,43.39Z,NAFRev2,N,0.99307,43.702146,0.93,street,Bareyte 32430 Saint-Cricq,32372_ovgegh,G,BAREYTE,
528326432,00036,52832643200036,O,2014-09-23,,,4399CZ,2019-11-14T14:00:31,true,2,BAREYTE,7,,CHE,DU PENUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,43.99C,NAFRev2,N,0.989055,43.705599,0.81,housenumber,7 Chemin du Penut 32430 Saint-Cricq,32372_0017_00007,G,7 CHEMIN DU PENUT,
528538762,00014,52853876200014,O,2010-12-01,,,,2019-11-14T14:00:31,true,2,,,,LD,A GRANDET,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.10A,NAFRev2,N,0.99156,43.694639,0.73,street,Lieu Dit Grandet 32430 Saint-Cricq,32372_pgzgu6,G,LIEU DIT GRANDET,
538768326,00018,53876832600018,O,2010-09-20,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539901447,00018,53990144700018,O,2012-02-03,,,,2019-11-14T14:00:31,true,2,ROUTE DE STE,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59B,NAFRev2,N,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
592780233,00033,59278023300033,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA TEOULERE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2006-12-31,F,CENTRE DE LOISIRS DU LAC DE THOUX,,,,55.2C,NAFRev1,O,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
750379331,00010,75037933100010,O,2012-02-29,,,,2019-11-14T14:00:31,true,1,,5,,IMP,DES ROSSIGNOLS,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,0.995454,43.700681,0.85,housenumber,5 Impasse des Rossignols 32430 Saint-Cricq,32372_0021_00005,G,5 IMPASSE DES ROSSIGNOLS,
752349548,00012,75234954800012,O,2012-06-04,,,,2019-11-14T14:00:31,true,1,A MONSEIGNE,,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,93.12Z,NAFRev2,N,0.995977,43.700269,0.8,street,Route de Sirac 32430 Saint-Cricq,32372_0025,G,ROUTE DE SIRAC,
752743328,00029,75274332800029,O,2021-01-12,,,,2021-01-29T07:30:17,true,1,,12,,RTE,DE COLOGNE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,46.19B,NAFRev2,N,0.997289,43.700359,0.68,street,Route de Cologne 32430 Saint-Cricq,32372_0005,G,ROUTE DE COLOGNE,
777031154,00019,77703115400019,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
777031162,00012,77703116200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,60.10,NAP,N,,,0,,,,,,
788158475,01168,78815847501168,O,1967-04-19,01,,,2019-11-14T14:00:31,false,3,,,,,,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790116859,00014,79011685900014,O,2013-01-01,,,,2019-11-14T14:00:31,false,2,ROUTE DE ST AGATHE,,,,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,45.11Z,NAFRev2,N,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
790116859,00022,79011685900022,O,2019-05-02,,,,2021-02-23T16:16:12,true,1,,3,,IMP,DES COLOMBES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,88.10A,NAFRev2,N,1.003479,43.699469,0.83,housenumber,3 Impasse des Colombes 32430 Saint-Cricq,32372_0007_00003,G,3 IMPASSE DES COLOMBES,
790749956,00013,79074995600013,O,2013-01-24,01,2019,,2021-10-27T08:59:09,true,2,,,,LD,AU NORD DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,46.19B,NAFRev2,O,0.997618,43.700223,0.79,street,Le Nord du Village 32430 Saint-Cricq,32372_B008,G,LE NORD DU VILLAGE,
793825613,00011,79382561300011,O,2013-06-24,01,2019,,2021-10-27T09:02:27,true,2,,3,,RTE,DU LAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,96.09Z,NAFRev2,O,0.998861,43.698475,0.8,housenumber,3 Route du Lac 32430 Saint-Cricq,32372_0013_00003,G,3 ROUTE DU LAC,
794928259,00017,79492825900017,O,2013-07-22,,,,2019-11-14T14:00:31,true,1,MLLE  ROUSSEL BALBINE,7,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,90.01Z,NAFRev2,N,0.994837,43.700295,0.82,housenumber,7 Route de Sirac 32430 Saint-Cricq,32372_0025_00007,G,7 ROUTE DE SIRAC,
797422961,00020,79742296100020,O,2017-10-01,01,2019,4932ZA,2021-11-19T15:31:31,true,1,,12,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.32Z,NAFRev2,O,0.987954,43.700736,0.83,housenumber,12 Route de Sirac 32430 Saint-Cricq,32372_0025_00012,G,12 ROUTE DE SIRAC,
801779703,00017,80177970300017,O,2014-05-01,,,,2021-05-27T11:08:04,false,3,,4,,RTE,D'ENCAUSSE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,46.19B,NAFRev2,N,0.999541,43.700009,0.83,housenumber,4 Route d’Encausse 32430 Saint-Cricq,32372_0011_00004,G,4 ROUTE D ENCAUSSE,
802698530,00010,80269853000010,O,2014-06-04,,,,2021-03-16T19:36:23,true,2,,3,,RTE,DU LAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,82.99Z,NAFRev2,N,0.998861,43.698475,0.8,housenumber,3 Route du Lac 32430 Saint-Cricq,32372_0013_00003,G,3 ROUTE DU LAC,
803165414,00019,80316541400019,O,2014-07-01,,,,2021-10-14T14:32:08,false,2,,,,,LE LORIOT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.2647058,48.7437155,0.79,poi.school,École maternelle publique Bois Loriot Verrières-le-Buisson,https://osm.org/way/71049257,G,,
807712393,00014,80771239300014,O,2014-08-26,,,,2019-11-14T14:00:31,true,1,,11,,RTE,DE SAINT AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,68.20B,NAFRev2,N,0.999647,43.699263,0.82,housenumber,11 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00011,G,11 ROUTE DE SAINTE AGATHE,
811408855,00013,81140885500013,O,2015-06-01,,,,2019-11-14T14:00:31,false,2,,19,,RTE,DE ST AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,86.90F,NAFRev2,N,1.002565,43.699133,0.72,housenumber,19 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00019,G,19 ROUTE DE SAINTE AGATHE,
812944338,00019,81294433800019,O,2015-09-01,,,,2019-11-14T14:00:31,true,1,,,,,MIDI DU VILLAGE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,N,1.00031,43.699219,0.93,locality,Au Midi du Village 32430 Saint-Cricq,32372_B006,G,AU MIDI DU VILLAGE,
812977288,00016,81297728800016,O,2015-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,EMBIDEAU,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2015-07-01,A,LES RUCHERS D'EMBIDEAU,,,,01.49Z,NAFRev2,N,0.972513,43.696196,0.91,street,Impasse d’Embideau 32430 Saint-Cricq,32372_0009,G,IMPASSE D EMBIDEAU,
814257291,00025,81425729100025,O,2016-02-08,,,5610CQ,2021-10-05T08:36:27,true,2,,4,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIZZA VERO,56.10C,NAFRev2,N,0.995786,43.700296,0.82,housenumber,4 Route de Sirac 32430 Saint-Cricq,32372_0025_00004,G,4 ROUTE DE SIRAC,
817529407,00014,81752940700014,O,2016-01-04,,,,2019-11-14T14:00:31,true,2,,1,,IMP,DES MESANGES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,0.999327,43.695298,0.84,housenumber,1 Impasse des Mésanges 32430 Saint-Cricq,32372_0015_00001,G,1 IMPASSE DES MESANGES,
819998212,00024,81999821200024,O,2021-12-06,,,,2022-01-24T11:55:14,true,1,,3,,RUE,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-12-06,A,EDAL CONSULTING,,,EDAL CONSULTING,70.22Z,NAFRev2,N,0.999355,43.695748,0.95,housenumber,3 Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002_00003,G,3 RUE DE L ARCADECHE,
821942869,00016,82194286900016,O,2016-07-01,,,5610CQ,2019-11-14T14:00:31,true,2,,3,,IMP,DES COLOMBES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10C,NAFRev2,N,1.003479,43.699469,0.83,housenumber,3 Impasse des Colombes 32430 Saint-Cricq,32372_0007_00003,G,3 IMPASSE DES COLOMBES,
830920690,00013,83092069000013,O,2017-07-01,,,,2019-11-14T14:00:31,false,2,,48,,RUE,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,74.10Z,NAFRev2,N,0.999085,43.692632,0.95,housenumber,48 Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002_00048,G,48 RUE DE L ARCADECHE,
831602297,00010,83160229700010,O,2017-09-01,,,,2019-11-14T14:00:31,true,1,,12,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,0.987954,43.700736,0.83,housenumber,12 Route de Sirac 32430 Saint-Cricq,32372_0025_00012,G,12 ROUTE DE SIRAC,
838522803,00017,83852280300017,O,2018-01-08,,,,2020-11-26T18:10:29,true,3,,1,,IMP,IMPASSE DES COLOMBES,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,86.90D,NAFRev2,N,1.003463,43.69943,0.87,housenumber,1 Impasse des Colombes 32430 Saint-Cricq,32372_0007_00001,G,1 IMPASSE DES COLOMBES,
850550518,00011,85055051800011,O,2019-06-01,,,,2019-11-14T14:00:31,true,2,,46,,RUE,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,47.91A,NAFRev2,N,0.999073,43.69272,0.95,housenumber,46 Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002_00046,G,46 RUE DE L ARCADECHE,
851339499,00010,85133949900010,O,2019-06-02,,,,2019-11-15T15:36:42,false,2,,23,,RTE,DE SAINTE AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.78C,NAFRev2,N,1.00161,43.699263,0.87,housenumber,23 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00023,G,23 ROUTE DE SAINTE AGATHE,
877513606,00021,87751360600021,O,2020-11-14,,,7420ZQ,2020-12-09T08:57:56,true,1,,3,,CHE,DU PENUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,74.20Z,NAFRev2,N,0.990915,43.704713,0.81,housenumber,3 Chemin du Penut 32430 Saint-Cricq,32372_0017_00003,G,3 CHEMIN DU PENUT,
877650002,00018,87765000200018,O,2019-09-30,,,4331ZB,2019-11-14T14:00:31,true,1,,29,,RTE,DE SAINTE AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.31Z,NAFRev2,N,1.003087,43.699034,0.87,housenumber,29 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00029,G,29 ROUTE DE SAINTE AGATHE,
890837784,00010,89083778400010,O,2020-12-01,,,7420ZQ,2021-12-09T09:24:01,true,3,,4,,RTE,D'ENCAUSSE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,"YANNICK DUC, EDUCATEUR SPECIALISE / COACH SPORTIF SPECIALISE",88.99A,NAFRev2,N,0.999541,43.700009,0.83,housenumber,4 Route d’Encausse 32430 Saint-Cricq,32372_0011_00004,G,4 ROUTE D ENCAUSSE,
900855495,00017,90085549500017,O,2021-07-06,,,,2021-09-03T09:05:22,true,2,,36,,RUE,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,VIOLETTE-RH,70.22Z,NAFRev2,N,0.998209,43.693733,0.95,housenumber,36 Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002_00036,G,36 RUE DE L ARCADECHE,
901981563,00017,90198156300017,O,2021-07-23,,,4322AZ,2021-08-13T08:36:06,true,1,,18,,RUE,DE L'ARCADECHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,43.22B,NAFRev2,N,0.998658,43.695161,0.95,housenumber,18 Rue de l’Arcadèche 32430 Saint-Cricq,32372_0002_00018,G,18 RUE DE L ARCADECHE,
903886760,00011,90388676000011,O,2021-11-01,,,,2021-10-06T11:11:41,true,1,,16,,RTE,DE SIRAC,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.91B,NAFRev2,N,0.982746,43.698844,0.83,housenumber,16 Route de Sirac 32430 Saint-Cricq,32372_0025_00016,G,16 ROUTE DE SIRAC,
904142353,00013,90414235300013,O,2021-10-13,,,2370ZZ,2021-10-23T08:41:40,true,1,,8,,RTE,DE SAINTE AGATHE,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,23.70Z,NAFRev2,N,1.000819,43.699116,0.86,housenumber,8 Route de Sainte-Agathe 32430 Saint-Cricq,32372_0023_00008,G,8 ROUTE DE SAINTE AGATHE,
910542489,00018,91054248900018,O,2022-03-01,,,,2022-02-22T04:12:06,true,1,,,,LD,LANNES D EN HAUT,32430,SAINT-CRICQ,,,32372,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,0.99567,43.694018,0.77,locality,À Lannes d’Enhaut 32430 Saint-Cricq,32372_B005,G,A LANNES D ENHAUT,