siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040148363,00019,04014836300019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,23,,RUE,CHAMPOLLION,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.717852,45.757507,0.61,street,Rue de Champoulin 69290 Saint-Genis-les-Ollières,69205_0067,G,RUE DE CHAMPOULIN,
176901312,00031,17690131200031,O,1982-01-01,12,2020,,2022-08-29T09:03:58,false,5,,15,,RUE,DE CHAPOLY,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2012-12-25,A,UNITE EDUCATIVE D'HEBERGEMENT COLLECTIF UEHC,,,,87.90A,NAFRev2,N,4.72941,45.765754,0.66,street,Rue du Chapoly 69290 Saint-Genis-les-Ollières,69205_0069,G,RUE DU CHAPOLY,
199208356,00071,19920835600071,O,1997-12-25,,,,2019-11-14T14:00:53,false,2,,,,RUE,CHAPOLY,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1999-12-25,F,CRF RHONE ALPES AUVERGNE,,,,80.3Z,NAF1993,N,4.72941,45.765754,0.87,street,Rue du Chapoly 69290 Saint-Genis-les-Ollières,69205_0069,G,RUE DU CHAPOLY,
216902056,00011,21690205600011,O,1983-03-01,21,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,10,,RUE,DE LA MAIRIE,69290,SAINT-GENIS-LES-OLLIERES,,BP10,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.726155,45.756313,0.96,housenumber,10 Rue de la Mairie 69290 Saint-Genis-les-Ollières,69205_0232_00010,G,10 RUE DE LA MAIRIE,
216902056,00029,21690205600029,O,1983-12-21,12,2020,,2022-08-29T09:08:33,false,4,,23,,,AVENUE DE LA LIBERATION,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,4.722793,45.757731,0.96,housenumber,23 Avenue de la Libération 69290 Saint-Genis-les-Ollières,69205_0200_00023,G,23 AVENUE DE LA LIBERATION,
216902056,00037,21690205600037,O,1983-12-21,11,2020,,2022-08-29T09:08:33,false,3,,12,,RUE,DE LA VULDY,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,4.724146,45.755833,0.82,street,Rue de la Vuldy 69290 Saint-Genis-les-Ollières,69205_0445,G,RUE DE LA VULDY,
266902063,00012,26690206300012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.726395,45.761553,0.36,street,Allée de Val Fontaine 69290 Saint-Genis-les-Ollières,69205_0438,G,ALLEE DE VAL FONTAINE,
301288130,00026,30128813000026,O,2002-07-02,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DES MOURRONS,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,4.739653,45.757369,0.95,housenumber,23 Rue des Mourrons 69290 Saint-Genis-les-Ollières,69205_0340_00023,G,23 RUE DES MOURRONS,
301360442,00026,30136044200026,O,1990-02-01,NN,,4932ZA,2020-04-10T03:35:54,true,4,,40,,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,49.32Z,NAFRev2,N,4.721449,45.764209,0.96,housenumber,40 Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320_00040,G,40 RUE DES MONTS D OR,
301505475,00030,30150547500030,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,JEAN PICCANDET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,93.0D,NAF1993,O,4.724819,45.755933,0.96,housenumber,9 Rue Jean Piccandet 69290 Saint-Genis-les-Ollières,69205_0174_00009,G,9 RUE JEAN PICCANDET,
301690657,00020,30169065700020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.720521,45.761573,0.96,street,Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320,G,RUE DES MONTS D OR,
302404553,00018,30240455300018,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DES MONTS D'OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.721031,45.759884,0.96,housenumber,14 Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320_00014,G,14 RUE DES MONTS D OR,
302527478,00010,30252747800010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,AV,DE LA LIBERATION,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.724249,45.757472,0.86,street,Avenue de la Libération 69290 Saint-Genis-les-Ollières,69205_0200,G,AVENUE DE LA LIBERATION,
302581178,00019,30258117800019,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RES,CHAMPLIN,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,4.719088,45.757385,0.7,housenumber,4 Rue de Champoulin 69290 Saint-Genis-les-Ollières,69205_0067_00004,G,4 RUE DE CHAMPOULIN,
303247050,00014,30324705000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA MAIRIE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.726279,45.756109,0.96,street,Rue de la Mairie 69290 Saint-Genis-les-Ollières,69205_0232,G,RUE DE LA MAIRIE,
303587950,00088,30358795000088,O,2009-06-01,NN,,,2019-11-14T14:00:53,false,2,,,,RUE,DU CHAPOLY,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,81.30Z,NAFRev2,O,4.72941,45.765754,0.95,street,Rue du Chapoly 69290 Saint-Genis-les-Ollières,69205_0069,G,RUE DU CHAPOLY,
303948699,00036,30394869900036,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU VORLAT,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723088,45.762919,0.96,street,Rue du Vorlat 69290 Saint-Genis-les-Ollières,69205_0443,G,RUE DU VORLAT,
304612674,00024,30461267400024,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,PICCANDET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.72457,45.755522,0.89,housenumber,18 Rue Jean Piccandet 69290 Saint-Genis-les-Ollières,69205_0174_00018,G,18 RUE JEAN PICCANDET,
304910508,00015,30491050800015,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DU GUILLOT,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.728948,45.758769,0.96,housenumber,21 Rue du Guillot 69290 Saint-Genis-les-Ollières,69205_0160_00021,G,21 RUE DU GUILLOT,
304925969,00012,30492596900012,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,MARIUS PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,74.2C,NAF1993,N,4.736371,45.758029,0.96,housenumber,43 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00043,G,43 RUE MARIUS PONCET,
305639023,00020,30563902300020,O,2001-10-26,NN,,,2019-11-14T14:00:53,true,3,RESIDENCE LES CONVIVIALES,,,RUE,DE BEL AIR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.723309,45.761694,0.79,street,Rue Bel Air 69290 Saint-Genis-les-Ollières,69205_0040,G,RUE BEL AIR,
305782070,00026,30578207000026,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,5,,45,,RUE,LOUIS PRADEL,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,45.4J,NAFRev1,N,4.732538,45.758683,0.96,housenumber,45 Rue Louis Pradel 69290 Saint-Genis-les-Ollières,69205_0222_00045,G,45 RUE LOUIS PRADEL,
305782070,00034,30578207000034,O,2004-10-14,,,,2019-11-14T14:00:53,true,3,,9,,RUE,DES GOUTTES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.729683,45.761313,0.96,housenumber,9 Rue des Gouttes 69290 Saint-Genis-les-Ollières,69205_0140_00009,G,9 RUE DES GOUTTES,
306215724,00015,30621572400015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE LYON,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.4S,NAF1993,N,4.724249,45.757472,0.49,street,Avenue de la Libération 69290 Saint-Genis-les-Ollières,69205_0200,G,AVENUE DE LA LIBERATION,
306807504,00015,30680750400015,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,4.720521,45.761573,0.96,street,Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320,G,RUE DES MONTS D OR,
307862144,00010,30786214400010,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA MAIRIE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.726279,45.756109,0.96,street,Rue de la Mairie 69290 Saint-Genis-les-Ollières,69205_0232,G,RUE DE LA MAIRIE,
308060649,00024,30806064900024,O,1991-09-01,NN,,,2019-11-14T14:00:53,true,1,,14,B,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,4.721131,45.759936,0.88,housenumber,14bis Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320_00014_bis,G,14BIS RUE DES MONTS D OR,
308197649,00012,30819764900012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,34,,AV,MARCEL MERRIEUX,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723613,45.758958,0.79,housenumber,34 Avenue Marcel Mérieux 69290 Saint-Genis-les-Ollières,69205_0240_00034,G,34 AVENUE MARCEL MERIEUX,
308219302,00012,30821930200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE LA VULDY,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6E,NAF1993,O,4.724146,45.755833,0.95,street,Rue de la Vuldy 69290 Saint-Genis-les-Ollières,69205_0445,G,RUE DE LA VULDY,
308264431,00021,30826443100021,O,,,,,2019-11-14T14:00:53,true,1,,,,,DOMAINE DU VAL FONTAINE 2,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.726395,45.761553,0.61,street,Allée de Val Fontaine 69290 Saint-Genis-les-Ollières,69205_0438,G,ALLEE DE VAL FONTAINE,
308964048,00026,30896404800026,O,1982-09-01,NN,,,2019-11-14T14:00:53,false,4,,4,,ALL,DES SOURCES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,4.71863,45.75507,0.85,housenumber,4 Allée des Sources 69290 Saint-Genis-les-Ollières,69205_0425_00004,G,4 ALLEE DES SOURCES,
308972488,00024,30897248800024,O,1983-12-31,NN,,,2019-11-14T14:00:53,true,3,,4,,ALL,DES SOURCES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.71863,45.75507,0.85,housenumber,4 Allée des Sources 69290 Saint-Genis-les-Ollières,69205_0425_00004,G,4 ALLEE DES SOURCES,
309147650,00035,30914765000035,O,1982-05-10,NN,,,2019-11-14T14:00:53,true,4,,4,,ALL,DES SOURCES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,4.71863,45.75507,0.85,housenumber,4 Allée des Sources 69290 Saint-Genis-les-Ollières,69205_0425_00004,G,4 ALLEE DES SOURCES,
309149417,00011,30914941700011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES BROSSES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.725676,45.760432,0.93,locality,Lieudit les Brosses 69290 Saint-Genis-les-Ollières,69205_7xtjzr,G,LIEUDIT LES BROSSES,
310079660,00026,31007966000026,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA POSTE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.724663,45.757934,0.8,housenumber,3 Rue de l’Ancienne Poste 69290 Saint-Genis-les-Ollières,69205_0380_00003,G,3 RUE DE L ANCIENNE POSTE,
310106521,00027,31010652100027,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA MATAFANIERE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,4.72939,45.758074,0.95,housenumber,8 Rue de la Matafanière 69290 Saint-Genis-les-Ollières,69205_0300_00008,G,8 RUE DE LA MATAFANIERE,
310620901,00036,31062090100036,O,1982-11-01,NN,,,2021-10-27T08:17:16,true,6,,17,,RUE,DU CHATEAU D'EAU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,4.717267,45.760786,0.96,housenumber,17 Rue du Château d’Eau 69290 Saint-Genis-les-Ollières,69205_0072_00017,G,17 RUE DU CHATEAU D EAU,
311377394,00029,31137739400029,O,,NN,,8219ZP,2019-11-14T14:00:53,true,1,,6,,PL,GEORGES POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4A,NAF1993,O,4.725992,45.757235,0.77,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
311830863,00016,31183086300016,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,29,,RUE,MARIUS PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,4.733212,45.75751,0.96,housenumber,29 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00029,G,29 RUE MARIUS PONCET,
312176282,00068,31217628200068,O,1991-10-07,NN,,,2019-11-14T14:00:53,true,6,,20,,RUE,DU VORLAT,69290,SAINT-GENIS-LES-OLLIERES,,BP 24,69205,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.11Z,NAFRev2,N,4.722124,45.762732,0.96,housenumber,20 Rue du Vorlat 69290 Saint-Genis-les-Ollières,69205_0443_00020,G,20 RUE DU VORLAT,
312313364,00027,31231336400027,O,1997-06-24,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,JEAN PICCANDET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0D,NAF1993,O,4.724819,45.755933,0.96,housenumber,9 Rue Jean Piccandet 69290 Saint-Genis-les-Ollières,69205_0174_00009,G,9 RUE JEAN PICCANDET,
312841935,00058,31284193500058,O,1994-01-01,,,,2019-11-14T14:00:53,true,4,,3,,PL,GEORGES POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.1A,NAF1993,N,4.725992,45.757235,0.77,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
313569386,00011,31356938600011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LOT FOURVIERE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,4.722433,45.759998,0.74,locality,Lieudit Fourvière 69290 Saint-Genis-les-Ollières,69205_192zq5,G,LIEUDIT FOURVIERE,
313581902,00019,31358190200019,O,,NN,,,2019-11-14T14:00:53,true,1,,29,,RUE,SARTORETTI,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,4.724362,45.754337,0.79,street,Rue André Sartoretti 69290 Saint-Genis-les-Ollières,69205_0020,G,RUE ANDRE SARTORETTI,
314282872,00022,31428287200022,O,1978-06-14,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE LA GARENNE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,O,4.731883,45.756818,0.96,housenumber,18 Rue de la Garenne 69290 Saint-Genis-les-Ollières,69205_0133_00018,G,18 RUE DE LA GARENNE,
315007963,00012,31500796300012,O,1964-01-01,,,,2019-11-14T14:00:53,true,4,BISCUITERIE GIRAUDI,25,,RUE,DE LA MAIRIE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8F,NAFRev1,N,4.72616,45.75566,0.96,housenumber,25 Rue de la Mairie 69290 Saint-Genis-les-Ollières,69205_0232_00025,G,25 RUE DE LA MAIRIE,
315273953,00036,31527395300036,O,2016-02-01,,,,2021-02-23T10:41:07,true,1,,21,,RUE,ANDRE SARTORETTI,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,4.723071,45.754085,0.96,housenumber,21 Rue André Sartoretti 69290 Saint-Genis-les-Ollières,69205_0020_00021,G,21 RUE ANDRE SARTORETTI,
315478859,00038,31547885900038,O,1981-09-07,NN,,,2019-11-14T14:00:53,true,5,,2,,RUE,JEAN PICCANDET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,LAFAURIE SERGE,47.89Z,NAFRev2,N,4.725205,45.756971,0.96,housenumber,2 Rue Jean Piccandet 69290 Saint-Genis-les-Ollières,69205_0174_00002,G,2 RUE JEAN PICCANDET,
316687540,00039,31668754000039,O,1997-10-03,,,,2019-11-14T14:00:53,true,1,,3,,PL,POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.725992,45.757235,0.67,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
316726546,00013,31672654600013,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,3,,RUE,MERIEUX,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.729885,45.759867,0.75,housenumber,3 Avenue Marcel Mérieux 69290 Saint-Genis-les-Ollières,69205_0240_00003,G,3 AVENUE MARCEL MERIEUX,
316726546,00021,31672654600021,O,2017-12-01,,,1392ZC,2022-10-06T08:47:58,true,2,,14,,RUE,DU VORLAT,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2021-12-31,F,CREALINA,,,CREALINA,13.92Z,NAFRev2,N,4.724599,45.762714,0.96,housenumber,14 Rue du Vorlat 69290 Saint-Genis-les-Ollières,69205_0443_00014,G,14 RUE DU VORLAT,
317399053,00048,31739905300048,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,PL,GEORGES POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.1D,NAF1993,N,4.725992,45.757235,0.77,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
317567683,00022,31756768300022,O,1992-03-01,NN,,,2019-11-14T14:00:53,false,4,,1,,IMP,DES MONTS D'OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6D,NAF1993,N,4.721346,45.76106,0.86,housenumber,1 Impasse des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0319_00001,G,1 IMPASSE DES MONTS D OR,
317567683,00048,31756768300048,O,1998-07-31,NN,,,2019-11-14T14:00:53,true,3,,2,,ALL,DE L'ACHAT,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.720518,45.763907,0.84,housenumber,2 Allée de l’Achat 69290 Saint-Genis-les-Ollières,69205_0007_00002,G,2 ALLEE DE L ACHAT,
317674513,00021,31767451300021,O,1985-05-09,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DES MOURRONS,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,52.6E,NAF1993,N,4.739653,45.757369,0.95,housenumber,23 Rue des Mourrons 69290 Saint-Genis-les-Ollières,69205_0340_00023,G,23 RUE DES MOURRONS,
317712388,00014,31771238800014,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,1,,7,,RUE,JEAN PICCANDET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.724918,45.756214,0.96,housenumber,7 Rue Jean Piccandet 69290 Saint-Genis-les-Ollières,69205_0174_00007,G,7 RUE JEAN PICCANDET,
317872984,00024,31787298400024,O,,,,,2019-11-14T14:00:53,true,1,,40,,RUE,MARIUS  PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,33.1B,NAF1993,N,4.733761,45.757384,0.96,housenumber,40 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00040,G,40 RUE MARIUS PONCET,
318493079,00012,31849307900012,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,MARIUS PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.4J,NAF1993,N,4.732582,45.757493,0.96,housenumber,34 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00034,G,34 RUE MARIUS PONCET,
318536760,00024,31853676000024,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,PL,GEORGES POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.3A,NAFRev1,O,4.725992,45.757235,0.77,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
318594868,00032,31859486800032,O,1991-01-01,NN,,4399CZ,2019-11-14T14:00:53,true,1,,20,B,RUE,DE BEL AIR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,4.723686,45.763374,0.82,interpolation,20 Rue Bel Air 69290 Saint-Genis-les-Ollières,,G,18 RUE BEL AIR,
319223178,00025,31922317800025,O,2002-10-28,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE LA VALLEE,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,68.20B,NAFRev2,N,4.735192,45.756428,0.87,street,Rue de la Vallée 69290 Saint-Genis-les-Ollières,69205_0440,G,RUE DE LA VALLEE,
319952396,00046,31995239600046,O,2016-02-01,NN,,,2020-08-25T10:28:28,true,2,,6,,RUE,DES PELUZES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,4.734884,45.76381,0.96,housenumber,6 Rue des Peluzes 69290 Saint-Genis-les-Ollières,69205_0346_00006,G,6 RUE DES PELUZES,
320387467,00014,32038746700014,O,1980-10-01,NN,,,2022-08-24T15:23:38,true,4,,44,,RUE,MARIUS PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,68.20A,NAFRev2,N,4.734527,45.757379,0.96,housenumber,44 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00044,G,44 RUE MARIUS PONCET,
320434749,00026,32043474900026,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,LOUIS GAYET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.8K,NAF1993,N,4.719495,45.756504,0.96,housenumber,12 Rue Louis Gayet 69290 Saint-Genis-les-Ollières,69205_0220_00012,G,12 RUE LOUIS GAYET,
320461205,00017,32046120500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.720521,45.761573,0.96,street,Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320,G,RUE DES MONTS D OR,
320521222,00044,32052122200044,O,2001-10-26,NN,,,2019-11-14T14:00:53,true,3,,,,,LES CONVIVIALES,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722694,45.755315,0.37,street,Rue du Cornet 69290 Saint-Genis-les-Ollières,69205_0100,G,RUE DU CORNET,
320532369,00024,32053236900024,O,1985-04-01,NN,,4932ZA,2020-04-10T03:35:53,true,4,,40,,RUE,DES MONTS D'ORS,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,49.32Z,NAFRev2,N,4.721449,45.764209,0.89,housenumber,40 Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320_00040,G,40 RUE DES MONTS D OR,
320542863,00016,32054286300016,O,1980-11-03,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DES MONTS D'OR,69290,SAINT-GENIS-LES-OLLIERES,,BP 14,69205,,,,,,,,,,,,,,,,,,,1996-04-01,F,SOGAL,,,,28.1C,NAF1993,,4.720521,45.761573,0.96,street,Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320,G,RUE DES MONTS D OR,
320628993,00026,32062899300026,O,2001-10-30,NN,,,2019-11-14T14:00:53,false,4,LES CONVIVIALES,,,RUE,BEL AIR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.2A,NAF1993,N,4.723309,45.761694,0.96,street,Rue Bel Air 69290 Saint-Genis-les-Ollières,69205_0040,G,RUE BEL AIR,
320875859,00037,32087585900037,O,1997-06-12,,,,2019-11-14T14:00:53,true,1,,41,,RUE,DES MONTS D OR,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,4.720521,45.761573,0.85,street,Rue des Monts d’Or 69290 Saint-Genis-les-Ollières,69205_0320,G,RUE DES MONTS D OR,
321148298,00029,32114829800029,O,1990-08-07,NN,,,2019-11-14T14:00:53,false,3,,8,,PL,GEORGES POMPIDOU,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.725992,45.757235,0.77,locality,Place Georges Pompidou 69290 Saint-Genis-les-Ollières,69205_0137,G,PLACE GEORGES POMPIDOU,
321148470,00016,32114847000016,O,,NN,,,2019-11-14T14:00:53,true,1,,31,,RUE,MARIUS PONCET,69290,SAINT-GENIS-LES-OLLIERES,,,69205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,4.733706,45.757479,0.96,housenumber,31 Rue Marius Poncet 69290 Saint-Genis-les-Ollières,69205_0260_00031,G,31 RUE MARIUS PONCET,