siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202425,00017,21520242500017,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265202895,00016,26520289500016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201933,00013,29520193300013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.1C,NAFRev1,N,5.237306,48.458268,0.9,street,Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050,D,PLACE DE LA MAIRIE,
306420662,00018,30642066200018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,5.237306,48.458268,0.9,street,Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050,G,PLACE DE LA MAIRIE,
320141104,00010,32014110400010,O,1980-10-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,O,5.237306,48.458268,0.9,street,Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050,D,PLACE DE LA MAIRIE,
323535500,00025,32353550000025,O,2004-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE NANCY,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,93.0N,NAFRev1,N,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
334010253,00014,33401025300014,O,1985-08-01,NN,,,2019-11-14T14:00:43,true,4,POISSONS,,,,FERME DE GILLAUMOT,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.227548,48.463875,0.45,street,Ferme de la Fortelle 52230 Montreuil-sur-Thonnance,52337_a005,G,FERME DE LA FORTELLE,
348229949,00048,34822994900048,O,2000-11-14,,,,2019-11-14T14:00:43,false,3,,,,RTE,DE NANCY,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
351071659,00012,35107165900012,O,1989-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
383273224,00014,38327322400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389452772,00012,38945277200012,O,1974-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389453937,00010,38945393700010,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394429294,00017,39442929400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,85.3J,NAF1993,O,5.237306,48.458268,0.9,street,Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050,G,PLACE DE LA MAIRIE,
403809304,00013,40380930400013,O,1996-02-05,NN,,,2019-11-14T14:00:43,true,6,,25,,RTE,DE LORRAINE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,5.238388,48.458217,0.83,housenumber,25 Route de Lorraine 52230 Montreuil-sur-Thonnance,52337_0040_00025,G,25 ROUTE DE LORRAINE,
412829624,00029,41282962400029,O,1997-07-01,,,,2019-11-14T14:00:43,true,1,,15,,RUE,DE L'INDRUELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1997-07-01,A,,,,,68.20A,NAFRev2,N,5.236604,48.459759,0.93,housenumber,15 Rue de l'Indruelle 52230 Montreuil-sur-Thonnance,52337_0025_00015,G,15 RUE DE L INDRUELLE,
423035906,00019,42303590600019,O,1999-03-31,NN,,,2019-11-14T14:00:43,true,4,,,,,FERME FORTELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,5.227548,48.463875,0.86,street,Ferme de la Fortelle 52230 Montreuil-sur-Thonnance,52337_a005,G,FERME DE LA FORTELLE,
439678541,00012,43967854100012,O,2002-02-04,NN,,4332AA,2019-11-14T14:00:43,true,3,,10,,RUE,DE L'INDRUELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.236674,48.459431,0.93,housenumber,10 Rue de l'Indruelle 52230 Montreuil-sur-Thonnance,52337_0025_00010,G,10 RUE DE L INDRUELLE,
482473246,00015,48247324600015,O,2005-05-23,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,D OSNE LE VAL,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
487914277,00016,48791427700016,O,2006-01-01,,,,2019-11-14T14:00:43,true,3,,,,,FERME DE LA HOUPETTE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,5.227548,48.463875,0.54,street,Ferme de la Fortelle 52230 Montreuil-sur-Thonnance,52337_a005,G,FERME DE LA FORTELLE,
494706831,00026,49470683100026,O,2007-02-01,,,,2019-11-14T14:00:43,false,2,,,,RTE,DE NANCY,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
516170230,00010,51617023000010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
517370573,00019,51737057300019,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
518252150,00017,51825215000017,O,2009-03-24,,,,2019-11-14T14:00:43,true,1,MAIRIE DE MONTREUIL S/ THONNANCE,,,,,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,02.10Z,NAFRev2,N,5.237306,48.458268,0.85,street,Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050,D,PLACE DE LA MAIRIE,
789692084,00013,78969208400013,O,2012-11-01,,,,2019-11-14T14:00:43,true,1,,,,,FERME DE LA FORTELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,5.227548,48.463875,0.93,street,Ferme de la Fortelle 52230 Montreuil-sur-Thonnance,52337_a005,G,FERME DE LA FORTELLE,
808377121,00013,80837712100013,O,2015-01-02,,,,2019-11-14T14:00:43,true,2,,6,,RUE,DE L'INDRUELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,73.11Z,NAFRev2,N,5.236727,48.459171,0.93,housenumber,6 Rue de l'Indruelle 52230 Montreuil-sur-Thonnance,52337_0025_00006,G,6 RUE DE L INDRUELLE,
818960858,00020,81896085800020,O,2016-11-20,,,,2019-11-14T14:00:43,false,1,,,,LD,LE HAUT PIROY,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819977935,00025,81997793500025,O,2018-08-15,,,8121ZZ,2021-02-23T17:38:44,true,3,,24,,RUE,DE L'INDRUELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2020-02-11,A,ETS MEUNIER SERVICES,,,ETS MEUNIER SERVICES,81.21Z,NAFRev2,N,5.236676,48.461294,0.93,housenumber,24 Rue de l'Indruelle 52230 Montreuil-sur-Thonnance,52337_0025_00024,G,24 RUE DE L INDRUELLE,
843806001,00023,84380600100023,O,2019-09-04,,,,2020-05-25T08:50:08,true,1,,1,,RUE,DU TIROIR,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,94.99Z,NAFRev2,N,5.23761,48.460488,0.93,housenumber,1 Rue du Tiroir 52230 Montreuil-sur-Thonnance,52337_0070_00001,G,1 RUE DU TIROIR,
847972304,00012,84797230400012,O,2018-11-22,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DU TIROIR,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,93.12Z,NAFRev2,N,5.238,48.460399,0.93,housenumber,4 Rue du Tiroir 52230 Montreuil-sur-Thonnance,52337_0070_00004,G,4 RUE DU TIROIR,
848417739,00010,84841773900010,O,2019-03-01,,,,2019-11-14T14:00:43,true,1,,35,,RTE,DE LORRAINE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,AD PAYSAGE,81.30Z,NAFRev2,N,5.240885,48.458562,0.83,housenumber,35 Route de Lorraine 52230 Montreuil-sur-Thonnance,52337_0040_00035,G,35 ROUTE DE LORRAINE,
880688619,00019,88068861900019,O,2019-12-13,,,8121ZZ,2020-01-17T08:07:34,true,1,,1,,PL,DE LA MAIRIE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,81.21Z,NAFRev2,N,5.237306,48.458268,0.82,housenumber,1 Place de la Mairie 52230 Montreuil-sur-Thonnance,52337_0050_00001,G,1 PLACE DE LA MAIRIE,
888079076,00012,88807907600012,O,2020-09-01,,,8121ZZ,2020-08-14T09:40:41,true,1,,9,,,ROUTE DE LORRAINE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,KREIT MULTI SERVICES,81.21Z,NAFRev2,N,5.235811,48.458769,0.93,housenumber,9 Route de Lorraine 52230 Montreuil-sur-Thonnance,52337_0040_00009,G,9 ROUTE DE LORRAINE,
894544642,00016,89454464200016,O,2021-03-01,,,8121ZZ,2021-02-26T09:26:03,true,1,,6,,RUE,DE L'INDRUELLE,52230,MONTREUIL-SUR-THONNANCE,,,52337,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,RS SERVICES,81.21Z,NAFRev2,N,5.236727,48.459171,0.93,housenumber,6 Rue de l'Indruelle 52230 Montreuil-sur-Thonnance,52337_0025_00006,G,6 RUE DE L INDRUELLE,
