siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700291,00015,18570029100015,O,1985-09-30,NN,,,2019-06-24T13:07:42,true,3,,,,,,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700832,00011,21570083200011,O,1983-03-01,NN,,,2007-05-19T08:17:36,false,4,,7,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2004-07-01,F,MAIRIE,,,,75.1A,NAFRev1,O,7.252728,49.038366,0.94,housenumber,7 Rue de Rohrbach 57410 Bining,57083_0140_00007,G,7 RUE DE ROHRBACH,
215700832,00029,21570083200029,O,1983-03-16,NN,,,2006-11-25T09:07:59,false,3,MAIRIE,22,,RUE,DU PRESBYTERE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-12-25,F,TERRAINS A BATIR,,,,70.1A,NAFRev1,N,7.25085,49.036209,0.94,housenumber,22 Rue du Presbytère 57410 Bining,57083_0112_00022,G,22 RUE DU PRESBYTERE,
215700832,00037,21570083200037,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,2,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.251798,49.038127,0.94,housenumber,2 Rue des Ecoles 57410 Bining,57083_0020_00002,G,2 RUE DES ECOLES,
215700832,00045,21570083200045,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,22,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.25197,49.03912,0.94,housenumber,22 Rue des Ecoles 57410 Bining,57083_0020_00022,G,22 RUE DES ECOLES,
215700832,00052,21570083200052,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,7.252728,49.038366,0.94,housenumber,7 Rue de Rohrbach 57410 Bining,57083_0140_00007,G,7 RUE DE ROHRBACH,
215700832,00060,21570083200060,O,1995-12-25,NN,,,2006-11-27T15:43:05,false,3,MAIRIE,22,,RUE,DU PRESBYTERE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.25085,49.036209,0.94,housenumber,22 Rue du Presbytère 57410 Bining,57083_0112_00022,G,22 RUE DU PRESBYTERE,
215700832,00078,21570083200078,O,2004-07-01,11,2018,,2020-08-25T10:17:52,true,4,,22,,RUE,DU PRESBYTERE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.25085,49.036209,0.94,housenumber,22 Rue du Presbytère 57410 Bining,57083_0112_00022,G,22 RUE DU PRESBYTERE,
295702765,00013,29570276500013,O,1988-09-12,NN,,,2014-04-02T15:27:56,true,4,MAIRIE,7,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,N,7.252728,49.038366,0.94,housenumber,7 Rue de Rohrbach 57410 Bining,57083_0140_00007,G,7 RUE DE ROHRBACH,
301029013,00010,30102901300010,O,1973-01-01,11,2018,1071AA,2020-08-25T10:21:52,true,5,,2,,RUE,DES LILAS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,10.71A,NAFRev2,N,7.256549,49.033384,0.94,housenumber,2 Rue des Lilas 57410 Bining,57083_0074_00002,G,2 RUE DES LILAS,
301029013,00028,30102901300028,O,1997-07-01,,,,,false,3,,10,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8A,NAF1993,N,7.250521,49.035578,0.94,housenumber,10 Rue de Rahling 57410 Bining,57083_0120_00010,G,10 RUE DE RAHLING,
302331590,00034,30233159000034,O,,NN,,,,true,1,,3,,RUE,DES MUGUETS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,7.25685,49.031773,0.65,interpolation,3 Rue du Muguet 57410 Bining,,G,1 RUE DU MUGUET,
304571789,00011,30457178900011,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.254149,49.03756,0.94,housenumber,10 Rue de la Fontaine 57410 Bining,57083_0040_00010,G,10 RUE DE LA FONTAINE,
307669572,00025,30766957200025,O,,NN,,,,true,1,,44,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1A,NAF1993,N,7.257854,49.041111,0.94,housenumber,44 Rue de Rohrbach 57410 Bining,57083_0140_00044,G,44 RUE DE ROHRBACH,
309008290,00012,30900829000012,O,,,,,,true,1,,15,,,CENTRE VILLAGE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.252524,49.037665,0.44,street,Rue du Centre 57410 Bining,57083_0007,G,RUE DU CENTRE,
310656996,00017,31065699600017,O,1900-01-01,NN,,,2019-03-18T07:56:56,true,3,,2,,RUE,DES LILAS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.256549,49.033384,0.94,housenumber,2 Rue des Lilas 57410 Bining,57083_0074_00002,G,2 RUE DES LILAS,
312121817,00018,31212181700018,O,1978-01-01,NN,,,2007-10-30T08:12:53,true,1,,28,B,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1A,NAF1993,N,7.252666,49.03783,0.8,street,Rue de la Fontaine 57410 Bining,57083_0040,G,RUE DE LA FONTAINE,
313445058,00032,31344505800032,O,2013-09-02,,,,2017-03-28T14:18:08,false,2,,5,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2015-02-28,F,A.L.E.P.,,,ALSACE LORRAINE EAU PURE,47.52A,NAFRev2,N,7.252495,49.038185,0.94,housenumber,5 Rue de Rohrbach 57410 Bining,57083_0140_00005,G,5 RUE DE ROHRBACH,
316200088,00011,31620008800011,O,,NN,,,,true,1,,17,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.249901,49.034664,0.94,housenumber,17 Rue de Rahling 57410 Bining,57083_0120_00017,G,17 RUE DE RAHLING,
318582434,00045,31858243400045,O,2004-01-01,,,,2014-07-08T00:22:18,true,4,,2,,RUE,DES CHARRONS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20A,NAFRev2,N,7.251541,49.037312,0.94,housenumber,2 Rue des Charrons 57410 Bining,57083_0010_00002,G,2 RUE DES CHARRONS,
320209612,00011,32020961200011,O,,,,,,true,1,,,,,,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321730459,00013,32173045900013,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL LECLERC,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,7.257102,49.041431,0.94,housenumber,9 Rue du Maréchal Leclerc 57410 Bining,57083_0078_00009,G,9 RUE DU MARECHAL LECLERC,
325180453,00012,32518045300012,O,,NN,,,,true,1,,12,,CHE,DE LA COLLINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,7.251154,49.036214,0.85,housenumber,12 Chemin de la Colline 57410 Bining,57083_0016_00012,G,12 CHEMIN DE LA COLLINE,
328496401,00014,32849640100014,O,1900-01-01,NN,,,2011-04-28T00:24:09,false,3,,,,,FERME DE BOMBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328499355,00019,32849935500019,O,1983-11-22,NN,,,2017-05-04T04:01:28,true,3,,,,,FERME MOHRENHOF,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329227995,00019,32922799500019,O,,NN,,,,true,1,,1,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.04,NAP,N,7.251914,49.036324,0.94,housenumber,1 Rue de Rahling 57410 Bining,57083_0120_00001,G,1 RUE DE RAHLING,
334422763,00014,33442276300014,O,1986-01-02,NN,,4332AA,2019-03-12T19:35:30,true,5,,22,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,N,7.255599,49.036917,0.94,housenumber,22 Rue de la Fontaine 57410 Bining,57083_0040_00022,G,22 RUE DE LA FONTAINE,
337499453,00013,33749945300013,O,1986-04-01,NN,,,2017-05-04T04:55:10,true,7,,3,,IMP,DU RUISSEAU,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,O,7.252815,49.036689,0.84,housenumber,3 Impasse du Ruisseau 57410 Bining,57083_0149_00003,G,3 IMPASSE DU RUISSEAU,
338858186,00038,33885818600038,O,2001-10-01,NN,,,2006-10-27T02:53:23,false,3,,11,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,7.252374,49.036728,0.94,housenumber,11 Rue du Centre 57410 Bining,57083_0007_00011,G,11 RUE DU CENTRE,
339147530,00044,33914753000044,O,2006-03-01,NN,,,2014-07-08T00:43:04,false,4,,3,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,25.11Z,NAFRev2,O,7.252502,49.037548,0.94,housenumber,3 Rue du Centre 57410 Bining,57083_0007_00003,G,3 RUE DU CENTRE,
340560473,00019,34056047300019,O,1987-03-17,NN,,4331ZB,2020-12-02T19:38:57,true,5,,3,B,RUE,DES CHAMPS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,43.31Z,NAFRev2,N,7.250229,49.034162,0.8,housenumber,3 bis Rue des Champs 57410 Bining,57083_0009_00003_bis,G,3 BIS RUE DES CHAMPS,
341097954,00018,34109795400018,O,1987-04-01,NN,,,2015-05-14T07:15:33,true,4,,3,,RUE,SAINTE CROIX,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,7.247757,49.033884,0.94,housenumber,3 Rue Sainte Croix 57410 Bining,57083_0152_00003,G,3 RUE SAINTE CROIX,
341169761,00010,34116976100010,O,,NN,,,,true,1,,21,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,7.255193,49.037335,0.94,housenumber,21 Rue de la Fontaine 57410 Bining,57083_0040_00021,G,21 RUE DE LA FONTAINE,
342097912,00014,34209791200014,O,1987-08-18,NN,,,2008-11-07T01:03:08,false,4,,6,,RUE,DU TILLEUL,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2001-07-01,F,MARQUAGE SERVICE EST,,,,45.2P,NAF1993,N,7.253122,49.037096,0.94,housenumber,6 Rue du Tilleul 57410 Bining,57083_0171_00006,G,6 RUE DU TILLEUL,
342097912,00022,34209791200022,O,2001-07-01,NN,,4211ZB,2021-02-23T10:57:41,true,5,,34,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,TRACAGE MASTER,42.11Z,NAFRev2,N,7.247241,49.032621,0.94,housenumber,34 Rue de Rahling 57410 Bining,57083_0120_00034,G,34 RUE DE RAHLING,
342740313,00016,34274031300016,O,1900-01-01,,,,2011-04-28T00:35:35,false,3,,18,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,7.251318,49.038601,0.94,housenumber,18 Rue des Ecoles 57410 Bining,57083_0020_00018,G,18 RUE DES ECOLES,
348396417,00019,34839641700019,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,7.252374,49.036728,0.94,housenumber,11 Rue du Centre 57410 Bining,57083_0007_00011,G,11 RUE DU CENTRE,
348562000,00011,34856200000011,O,,NN,,,,true,1,,15,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.08,NAP,N,7.252522,49.035541,0.94,housenumber,15 Rue des Moulins 57410 Bining,57083_0100_00015,G,15 RUE DES MOULINS,
348621038,00010,34862103800010,O,,NN,,,,true,1,,12,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,7.25359,49.038781,0.94,housenumber,12 Rue de Rohrbach 57410 Bining,57083_0140_00012,G,12 RUE DE ROHRBACH,
349391383,00016,34939138300016,O,,NN,,,,true,1,,,,,,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
349558262,00011,34955826200011,O,1989-01-21,NN,,,2008-01-04T23:05:59,true,5,,1,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.251914,49.036324,0.94,housenumber,1 Rue de Rahling 57410 Bining,57083_0120_00001,G,1 RUE DE RAHLING,
352197628,00014,35219762800014,O,1989-09-21,NN,,,2008-01-04T23:39:47,true,3,,22,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.255599,49.036917,0.94,housenumber,22 Rue de la Fontaine 57410 Bining,57083_0040_00022,G,22 RUE DE LA FONTAINE,
353535156,00015,35353515600015,O,1990-01-01,NN,,,2019-01-22T04:26:11,true,4,,,,,FERME FELSENHOF,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380902015,00011,38090201500011,O,1990-04-15,NN,,,2008-01-04T21:49:00,true,3,FOYER CULTUREL,,,,,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381169093,00014,38116909300014,O,1991-02-22,NN,,,,true,1,,2,,RUE,DES TILLEULS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,O,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
382429199,00013,38242919900013,O,,,,,,true,1,,18,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,7.251318,49.038601,0.94,housenumber,18 Rue des Ecoles 57410 Bining,57083_0020_00018,G,18 RUE DES ECOLES,
384102851,00019,38410285100019,O,,,,,,true,1,,1,,RUE,DU MUGUET,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,7.256186,49.03182,0.94,housenumber,1 Rue du Muguet 57410 Bining,57083_0104_00001,G,1 RUE DU MUGUET,
388983660,00019,38898366000019,O,,NN,,,,true,1,,,,,FERME DE BOMBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390619922,00011,39061992200011,O,1993-03-01,NN,,,2008-01-04T23:42:26,true,3,MAIRIE,7,,RUE,DE ROHRBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.252728,49.038366,0.94,housenumber,7 Rue de Rohrbach 57410 Bining,57083_0140_00007,G,7 RUE DE ROHRBACH,
392420634,00017,39242063400017,O,1993-07-01,NN,,,,true,4,,18,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.4A,NAF1993,O,7.251318,49.038601,0.94,housenumber,18 Rue des Ecoles 57410 Bining,57083_0020_00018,G,18 RUE DES ECOLES,
393166707,00017,39316670700017,O,,,,,,true,1,,34,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,7.257092,49.036143,0.94,housenumber,34 Rue de la Fontaine 57410 Bining,57083_0040_00034,G,34 RUE DE LA FONTAINE,
393765631,00014,39376563100014,O,1994-01-01,NN,,4332AA,2016-04-26T03:01:46,true,5,,14,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,7.254554,49.037488,0.94,housenumber,14 Rue de la Fontaine 57410 Bining,57083_0040_00014,G,14 RUE DE LA FONTAINE,
394728216,00034,39472821600034,O,2004-09-01,NN,,,2021-02-23T11:20:31,true,2,,8,,RUE,DE LA SOURCE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,7.252716,49.032011,0.94,housenumber,8 Rue de la Source 57410 Bining,57083_0155_00008,G,8 RUE DE LA SOURCE,
395378763,00019,39537876300019,O,1994-01-01,NN,,,2008-02-15T14:04:41,true,4,,14,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.252206,49.036762,0.94,housenumber,14 Rue du Centre 57410 Bining,57083_0007_00014,G,14 RUE DU CENTRE,
398016071,00019,39801607100019,O,1994-07-01,NN,,,,true,1,,11,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,O,7.252374,49.036728,0.94,housenumber,11 Rue du Centre 57410 Bining,57083_0007_00011,G,11 RUE DU CENTRE,
398081901,00017,39808190100017,O,1994-09-01,NN,,,2008-11-08T01:03:58,true,4,,2,,RUE,DE LA SOURCE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.4D,NAFRev1,O,7.253526,49.032743,0.94,housenumber,2 Rue de la Source 57410 Bining,57083_0155_00002,G,2 RUE DE LA SOURCE,
398190314,00011,39819031400011,O,1994-07-20,01,2018,,2020-08-25T10:30:41,true,4,,,,,FERME DE BOMBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398641969,00017,39864196900017,O,1994-09-01,NN,,,2006-04-26T17:41:28,true,4,,9,,RUE,DE LA MONTAGNE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,7.247284,49.035835,0.94,housenumber,9 Rue de la Montagne 57410 Bining,57083_0080_00009,G,9 RUE DE LA MONTAGNE,
399657568,00016,39965756800016,O,1994-12-27,NN,,,2014-12-31T03:32:24,true,4,,14,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.254554,49.037488,0.94,housenumber,14 Rue de la Fontaine 57410 Bining,57083_0040_00014,G,14 RUE DE LA FONTAINE,
401945746,00014,40194574600014,O,1995-04-01,NN,,,2020-01-22T03:51:10,true,6,,8,,RUE,DE LA MONTAGNE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.04Z,NAFRev2,N,7.250249,49.035865,0.94,housenumber,8 Rue de la Montagne 57410 Bining,57083_0080_00008,G,8 RUE DE LA MONTAGNE,
402311419,00038,40231141900038,O,1999-04-01,,,,2006-11-25T14:56:13,false,4,,2,,RUE,DES TILLEULS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
402339501,00015,40233950100015,O,1995-10-03,NN,,,2008-11-08T01:13:16,true,4,,32,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,O,7.256863,49.036234,0.94,housenumber,32 Rue de la Fontaine 57410 Bining,57083_0040_00032,G,32 RUE DE LA FONTAINE,
402874614,00017,40287461400017,O,,NN,,,,true,1,,1,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.252194,49.036431,0.94,housenumber,1 Rue des Moulins 57410 Bining,57083_0100_00001,G,1 RUE DES MOULINS,
408191096,00036,40819109600036,O,2014-04-02,,,,2018-08-24T09:32:15,false,2,,19,A,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.22Z,NAFRev2,N,7.252501,49.03569,0.85,housenumber,19 a Rue des Moulins 57410 Bining,57083_0100_00019_a,G,19 A RUE DES MOULINS,
408926335,00014,40892633500014,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,4,,16,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,7.2501,49.035114,0.94,housenumber,16 Rue de Rahling 57410 Bining,57083_0120_00016,G,16 RUE DE RAHLING,
408998599,00034,40899859900034,O,2004-03-01,NN,,,2007-05-19T12:27:34,false,3,,41,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SCHMITT CLAUDE,,,,51.8P,NAFRev1,O,7.254142,49.031226,0.94,housenumber,41 Rue des Moulins 57410 Bining,57083_0100_00041,G,41 RUE DES MOULINS,
410399612,00010,41039961200010,O,1980-01-01,NN,,,,true,4,,,B,CITE,B CITE SOUS OFFICIERS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410775068,00019,41077506800019,O,1996-10-01,NN,,,2008-01-04T21:48:56,true,4,,8,,RUE,DES VIGNES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,7.249411,49.038346,0.94,housenumber,8 Rue des Vignes 57410 Bining,57083_0184_00008,G,8 RUE DES VIGNES,
412607103,00014,41260710300014,O,1996-10-21,,,,2006-11-25T15:36:53,true,3,,,,,FERME DE BOMBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
412848897,00010,41284889700010,O,1997-07-01,00,2018,4331ZA,2020-10-22T19:36:12,true,4,,3,,RUE,DES CHAMPS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.31Z,NAFRev2,O,7.250229,49.034162,0.94,housenumber,3 Rue des Champs 57410 Bining,57083_0009_00003,G,3 RUE DES CHAMPS,
415365998,00012,41536599800012,O,1998-01-01,,,,,true,1,,,,,FERME DE MOHRENHOF,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417808425,00017,41780842500017,O,1997-12-01,NN,,,,true,1,,,,,FERME DE BOMBACH,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
418858882,00016,41885888200016,O,1998-05-19,NN,,,2008-11-08T01:34:40,true,3,,34,,RUE,DE LA FONTAINE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7H,NAFRev1,N,7.257092,49.036143,0.94,housenumber,34 Rue de la Fontaine 57410 Bining,57083_0040_00034,G,34 RUE DE LA FONTAINE,
419092119,00017,41909211900017,O,1998-05-01,NN,,,2014-06-18T15:44:19,false,5,,9,,RUE,DES ECOLES,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,23.41Z,NAFRev2,N,7.251306,49.037881,0.94,housenumber,9 Rue des Ecoles 57410 Bining,57083_0020_00009,G,9 RUE DES ECOLES,
428014138,00013,42801413800013,O,1977-01-01,NN,,,2008-01-05T01:21:23,true,3,,9,,RUE,MONTAGNE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.247284,49.035835,0.87,housenumber,9 Rue de la Montagne 57410 Bining,57083_0080_00009,G,9 RUE DE LA MONTAGNE,
428014245,00016,42801424500016,O,1987-02-01,NN,,,2008-12-08T09:28:13,true,4,,30,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,7.25348,49.033836,0.94,housenumber,30 Rue des Moulins 57410 Bining,57083_0100_00030,G,30 RUE DES MOULINS,
431238088,00022,43123808800022,O,2014-10-06,,,,2021-02-23T13:12:11,true,1,,7,,RUE,DE SINGLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.99A,NAFRev2,N,7.248379,49.035035,0.94,housenumber,7 Rue de Singling 57410 Bining,57083_0154_00007,G,7 RUE DE SINGLING,
433270337,00010,43327033700010,O,2000-07-22,NN,,,2008-01-04T18:59:19,true,3,MONSIEUR UBRICH ALFRED,45,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.254014,49.030294,0.94,housenumber,45 Rue des Moulins 57410 Bining,57083_0100_00045,G,45 RUE DES MOULINS,
433639028,00011,43363902800011,O,1997-08-01,NN,,,2010-04-18T08:53:14,true,3,ECURIES MITTELSTEMUEHLE,,,,2EME MOULIN,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
433745866,00015,43374586600015,O,2000-12-01,NN,,,2007-05-19T13:59:10,true,3,,2,,RUE,DES TILLEULS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
437831506,00039,43783150600039,O,2002-12-15,NN,,4932ZA,2016-04-26T02:54:43,false,4,,22,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90A,NAFRev2,O,7.249801,49.034741,0.94,housenumber,22 Rue de Rahling 57410 Bining,57083_0120_00022,G,22 RUE DE RAHLING,
437831506,00047,43783150600047,O,2015-01-01,00,2018,4932ZA,2020-08-25T10:24:33,false,3,,5,,RUE,DU MUGUET,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,49.32Z,NAFRev2,O,7.257514,49.031725,0.94,housenumber,5 Rue du Muguet 57410 Bining,57083_0104_00005,G,5 RUE DU MUGUET,
438764037,00018,43876403700018,O,2001-04-01,NN,,,2021-01-18T10:47:53,true,4,,12,,RUE,DE LA MONTAGNE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,7.245304,49.035667,0.94,housenumber,12 Rue de la Montagne 57410 Bining,57083_0080_00012,G,12 RUE DE LA MONTAGNE,
440011385,00018,44001138500018,O,2001-10-12,NN,,,,true,1,,18,,RUE,DU PRESBYTERE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,72.2Z,NAF1993,N,7.250814,49.036615,0.94,housenumber,18 Rue du Presbytère 57410 Bining,57083_0112_00018,G,18 RUE DU PRESBYTERE,
441534195,00017,44153419500017,O,1986-01-01,NN,,,2008-01-04T21:21:52,true,3,,18,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.252483,49.034799,0.94,housenumber,18 Rue des Moulins 57410 Bining,57083_0100_00018,G,18 RUE DES MOULINS,
442195772,00029,44219577200029,O,2010-04-30,,,,2014-10-07T08:39:39,true,2,,11,,RUE,DU CENTRE,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,46.19B,NAFRev2,N,7.252374,49.036728,0.94,housenumber,11 Rue du Centre 57410 Bining,57083_0007_00011,G,11 RUE DU CENTRE,
442277927,00012,44227792700012,O,1987-01-01,NN,,,2008-01-04T21:38:46,true,3,,229,,RUE,DES MOULINS,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.254644,49.028789,0.94,housenumber,229 Rue des Moulins 57410 Bining,57083_0100_00229,G,229 RUE DES MOULINS,
442379053,00014,44237905300014,O,2002-05-21,NN,,,2008-11-08T02:15:53,true,3,,34,,RUE,DE RAHLING,57410,BINING,,,57083,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,N,7.247241,49.032621,0.94,housenumber,34 Rue de Rahling 57410 Bining,57083_0120_00034,G,34 RUE DE RAHLING,