siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006641336,00018,00664133600018,O,,,,,,true,1,,,,,LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.358029,44.235822,0.91,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
210400248,00014,21040024800014,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400248,00022,21040024800022,O,1996-01-01,NN,,,2013-08-20T14:03:34,false,3,MAIRIE,,,,LE VILLAGE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400248,00030,21040024800030,O,2004-02-09,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400395,00018,26040039500018,O,1983-03-01,NN,,,2008-01-04T18:55:03,true,4,,,,,HOTEL DE VILLE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316594670,00028,31659467000028,O,1979-01-01,NN,,,2008-01-04T20:47:07,true,3,,,,,PIED DU LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.358029,44.235822,0.93,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
324207364,00013,32420736400013,O,,NN,,,2021-04-16T08:53:09,true,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,55.3A,NAF1993,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
333123271,00038,33312327100038,P,2000-04-04,NN,,,2023-10-05T08:40:33,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BEAUJEU,,[ND],04024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-03,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
350101077,00039,35010107700039,O,1999-01-01,NN,,,2007-10-07T05:37:41,true,3,,,,,SAINT PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,74.2C,NAFRev1,N,6.385249,44.208615,0.93,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
384102232,00012,38410223200012,O,1992-02-10,NN,,,2008-11-08T00:44:34,false,4,,,,,ST PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,45.3A,NAF1993,N,6.385249,44.208615,0.74,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
389393703,00050,38939370300050,O,2013-01-17,,,,2014-03-06T08:25:02,false,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,86.90F,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
391314051,00015,39131405100015,O,1975-01-01,,,,2007-01-18T09:33:23,true,3,,,,,ST PIERRE DE BEAUJEU,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,6.385249,44.208615,0.7,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
391728979,00017,39172897900017,O,,NN,,,,true,1,,,,,ECOLE LE LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,50.2Z,NAF1993,N,6.358029,44.235822,0.51,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
392452801,00013,39245280100013,O,1974-01-01,NN,,,2019-03-26T03:59:39,true,6,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,68.20B,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
393794391,00010,39379439100010,O,1993-11-30,00,2021,,2023-11-27T13:37:00,true,4,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
397778630,00012,39777863000012,O,1994-07-11,NN,,,,true,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2L,NAF1993,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
399616762,00015,39961676200015,O,1995-01-01,NN,,,2019-09-28T03:50:52,true,5,,,,,ST PIERRE DE BEAUJEU,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,6.385249,44.208615,0.7,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
401346739,00022,40134673900022,O,2018-04-16,,,,2019-11-21T11:35:05,false,3,,,,,GAUDICHART,04420,BEAUJEU,,04420,04024,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
418803565,00013,41880356500013,O,1991-01-01,NN,,,2020-08-25T10:43:57,true,4,,,,,L ESCALE DU LABOU,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418805313,00065,41880531300065,O,2021-01-01,,,,2022-04-13T09:49:38,false,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
421139577,00017,42113957700017,O,1991-01-01,NN,,,2008-01-05T00:02:49,true,3,,,,,,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421139585,00010,42113958500010,O,1979-03-12,00,2021,,2023-11-27T13:12:49,true,3,,,,,MAIRIE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421349101,00012,42134910100012,P,1991-12-31,NN,,,2023-03-29T14:13:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BEAUJEU,,[ND],04024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-30,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
430795062,00016,43079506200016,O,1976-01-01,NN,,,2020-04-17T09:19:41,false,3,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
433074754,00014,43307475400014,O,2000-08-02,NN,,,2007-06-04T14:19:59,true,3,,,,,HAMEAU DE ST PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,92.6C,NAFRev1,N,6.385249,44.208615,0.41,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
434285888,00021,43428588800021,O,2016-01-01,,,,2021-02-23T13:16:07,true,1,,,,,L'ESCALE DU LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.62Z,NAFRev2,N,6.358029,44.235822,0.55,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
434778536,00012,43477853600012,O,2000-04-01,NN,,,2007-07-27T10:53:22,true,3,,,,,ST PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,6.385249,44.208615,0.74,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
440266807,00047,44026680700047,O,2009-09-15,,,,2021-02-23T13:21:19,true,1,C/O ROZAND.D,,,,LE GRAVAS,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,85.51Z,NAFRev2,N,6.030937,44.4199095,0.89,poi.residential,Le Gravas (Zone résidentielle) Curbans,https://osm.org/way/137480860,G,,
441079514,00010,44107951400010,O,2002-01-01,NN,,,2006-11-25T17:48:47,false,3,,,,,HAMEAU ST PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,6.385249,44.208615,0.47,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
443196878,00013,44319687800013,O,1974-03-20,NN,,,2022-12-16T10:12:10,true,4,LES TRAVERSES HAUTES,,,HAM,DE ST PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,68.20A,NAFRev2,N,6.385249,44.208615,0.56,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
443900196,00017,44390019600017,O,1968-04-27,NN,,,2012-07-03T09:36:58,true,4,,,,,BOULLARD,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,68.20A,NAFRev2,N,6.343396,44.214011,0.93,street,Boullard 04420 Beaujeu,04024_sypq6x,G,BOULLARD,
444217806,00041,44421780600041,O,2021-03-30,,,,2022-06-29T13:35:18,false,2,,,,,SAINT PIERRE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-06-01,F,LES ABEILLES DE CORINNE,,,,01.49Z,NAFRev2,N,6.385249,44.208615,0.93,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
447606567,00017,44760656700017,O,2003-03-01,00,2020,,2022-08-29T09:01:30,true,4,,,,,L'ESCALLE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.45Z,NAFRev2,N,1.7128554,50.9180132,0.89,poi.hotel,Hôtel l'Escale Escalles,https://osm.org/way/63124966,G,,
489753319,00016,48975331900016,O,2005-12-22,,,,2023-03-10T19:34:38,true,3,,,,,LE VILLAGE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492361977,00019,49236197700019,O,2006-10-14,,,,2008-01-05T04:18:15,true,2,,,,,FONFREDES,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.5726547,44.8250686,0.71,poi.bus_stop,Fonfrède (Arrêt de bus) Bordeaux,https://osm.org/node/1984337129,G,,
494689797,00012,49468979700012,O,2007-03-06,,,,2008-01-05T05:17:01,true,2,CAMPAGNE DES VIGNES,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
503090938,00013,50309093800013,O,2008-02-26,,,,2008-12-12T20:22:08,false,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
504278268,00041,50427826800041,O,2016-08-10,,,,2017-08-31T08:57:57,false,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.03A,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
508429180,00013,50842918000013,O,2008-10-08,,,,2011-12-13T11:37:50,true,2,ST PIERRE DE BEAUJEU,,,PL,DU VILLAGE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,43.99C,NAFRev2,N,6.385249,44.208615,0.48,locality,Saint Pierre 04420 Beaujeu,04024_B043,D,SAINT PIERRE,
510724834,00021,51072483400021,O,2010-01-01,,,,2013-10-22T11:43:45,true,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,47.82Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
517769287,00023,51776928700023,P,2023-07-17,,,,2023-08-05T11:28:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUJEU,,[ND],04024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
519826309,00014,51982630900014,O,2010-01-15,,,,2012-11-10T01:43:34,true,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,82.99Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
533444493,00019,53344449300019,O,2011-07-01,,,,2014-05-09T03:33:18,false,2,,,,,VILLAGE BEAUJEU,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,93.19Z,NAFRev2,N,6.360463,44.18609,0.53,locality,Guiseou et la Rebelle 04420 Beaujeu,04024_B030,G,GUISEOU ET LA REBELLE,
751407768,00017,75140776800017,O,2012-06-15,,,,2014-04-23T03:51:55,true,1,,,,,CHAPELLE DU HAMEAU DE BOULLARD,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.32A,NAFRev2,N,6.343396,44.214011,0.36,street,Boullard 04420 Beaujeu,04024_sypq6x,G,BOULLARD,
751438110,00015,75143811000015,O,2012-05-01,,,,2022-07-13T03:58:35,true,2,,,,,RECUIT,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-12-31,F,FERME GARCIN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
779708692,00040,77970869200040,O,2022-11-01,,,,2022-10-28T09:49:42,false,1,,41,,PL,DE LA CURE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,88.91A,NAFRev2,O,-0.5088117,46.8049285,0.77,poi.parking,Place du Pré de La Cure (Parking) Bressuire,https://osm.org/way/260741356,G,,
782386734,00019,78238673400019,O,,NN,,,,true,1,,,,,,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
797966264,00021,79796626400021,O,2015-11-26,,,1623ZZ,2022-12-17T03:37:58,true,2,,,,,L'ESCALE DU LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,RICHAUD MENUISERIE,43.32A,NAFRev2,N,6.358029,44.235822,0.55,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
830292561,00016,83029256100016,O,2017-05-23,,,,2023-04-12T21:27:28,true,2,MR GAUBERT-CONSTANT,,,,ST PIERRE DE BEAUJEU,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-05-27,F,,,,,90.01Z,NAFRev2,N,6.385249,44.208615,0.7,locality,Saint Pierre 04420 Beaujeu,04024_B043,G,SAINT PIERRE,
831687231,00025,83168723100025,O,2019-05-18,,,,2019-07-05T11:31:48,false,1,,,,,PLACE HAUTE,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,70.22Z,NAFRev2,N,7.0408524,43.6234647,0.89,poi.parking,Place Haute (Parking) Valbonne,https://osm.org/way/133749155,G,,
832133987,00012,83213398700012,O,2017-10-01,,,1032ZZ,2022-10-20T10:49:12,false,4,,,,HAM,DE RECUIT,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-03-30,F,LE PETIT PRESSOIR,,,LE PETIT PRESSOIR,10.32Z,NAFRev2,N,,,0,,,,,,
838032993,00019,83803299300019,P,2018-03-06,,,,2018-03-09T08:39:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUJEU,,[ND],04024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850544214,00016,85054421400016,O,2014-10-13,,,,2019-05-06T20:02:05,true,1,MAIRIE,,,,,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851734582,00014,85173458200014,O,2019-07-01,01,2021,,2023-11-27T15:37:16,true,2,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,71.12B,NAFRev2,O,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
854011319,00027,85401131900027,O,2020-05-01,,,,2022-01-07T11:22:36,true,1,,475,,RUE,PIERRON,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2020-05-01,A,ELEVAGE DU PIERRON,,,,01.43Z,NAFRev2,N,6.6977651,47.7015497,0.81,poi.track,Rue des Champs Pierron (Chemin) Champagney,https://osm.org/way/129212846,G,,
880450150,00011,88045015000011,O,2020-01-01,,,,2020-01-10T04:07:31,true,1,,,,,L'ESCALLE DU LABOURET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.358029,44.235822,0.53,locality,Pied du Labouret 04420 Beaujeu,04024_B037,G,PIED DU LABOURET,
890606221,00640,89060622100640,O,2021-11-12,,,,2021-11-30T16:50:17,false,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,35.11Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
894882950,00013,89488295000013,O,2021-04-06,,,,2021-03-09T08:38:27,true,1,,,,,LE RELAIS DU CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,STEPHANE CHANDRE,85.52Z,NAFRev2,N,,,0,,,,,,
900484890,00018,90048489000018,O,2021-06-15,,,,2021-06-17T08:13:14,true,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.47Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
901531723,00012,90153172300012,O,2020-11-06,,,,2021-07-20T04:03:15,true,1,,,,,LE RELAIS DU CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
908981533,00015,90898153300015,O,2022-01-01,,,,2022-01-11T04:10:42,true,1,,,,,RECUIT,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-01-01,A,FERME GARCIN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
919856492,00013,91985649200013,O,2022-10-01,,,,2022-10-01T03:59:06,true,1,SAINT PIERRE DE BEAUJEU,,,,,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.13Z,NAFRev2,N,6.385249,44.208615,0.83,locality,Saint Pierre 04420 Beaujeu,04024_B043,D,SAINT PIERRE,
922229281,00014,92222928100014,O,2023-01-02,,,7420ZS,2022-12-16T09:46:23,true,1,,,,,LE CLUCHERET,04420,BEAUJEU,,,04024,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,DRON'ALPES PICTURES,74.20Z,NAFRev2,N,6.3645753,44.1895142,0.89,poi.bus_stop,Le Clucheret (Arrêt de bus) Beaujeu,https://osm.org/node/4002819527,G,,
949332936,00028,94933293600028,P,2023-09-05,,,,2023-10-09T11:02:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUJEU,,[ND],04024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-05,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
