siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039349691,00012,03934969100012,O,,,,,,true,1,,60,,RTE,,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.422982,49.127933,0.67,housenumber,60 Route de Baillon 95270 Chaumontel,95149_0100_00060,G,60 ROUTE DE BAILLON,
219300704,00406,21930070400406,O,2003-01-01,,,,2015-03-31T15:42:35,false,1,,47,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2003-01-01,A,CENTRE DE VACANCES,,,,88.91A,NAFRev2,O,2.429743,49.124976,0.96,housenumber,47 Rue de la Republique 95270 Chaumontel,95149_0760_00047,G,47 RUE DE LA REPUBLIQUE,
219501491,00019,21950149100019,O,1983-03-01,12,2020,,2022-08-29T09:09:34,true,4,,20,,RUE,ANDRE VASSORD,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.431666,49.122753,0.95,housenumber,20 Rue André Vassord 95270 Chaumontel,95149_0018_00020,G,20 RUE ANDRE VASSORD,
219501491,00027,21950149100027,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,1,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.432113,49.123107,0.96,housenumber,1 Rue du Tertre 95270 Chaumontel,95149_0800_00001,G,1 RUE DU TERTRE,
219501491,00035,21950149100035,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUB GEMINEE DE GARCONS,,,,80.1Z,NAF1993,N,2.432347,49.123193,0.96,housenumber,3 Rue du Tertre 95270 Chaumontel,95149_0800_00003,G,3 RUE DU TERTRE,
219501491,00043,21950149100043,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,3,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VAL D'YSIEUX,,,,85.20Z,NAFRev2,N,2.432347,49.123193,0.96,housenumber,3 Rue du Tertre 95270 Chaumontel,95149_0800_00003,G,3 RUE DU TERTRE,
219501491,00050,21950149100050,O,1999-12-25,NN,,,2008-01-04T18:45:52,false,3,MAIRIE,20,,RUE,ANDRE VASSORD,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,2.431666,49.122753,0.95,housenumber,20 Rue André Vassord 95270 Chaumontel,95149_0018_00020,G,20 RUE ANDRE VASSORD,
269500393,00013,26950039300013,O,1983-03-01,NN,,,2023-05-25T13:04:44,true,3,MAIRIE,20,,RUE,ANDRE VASSORD,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.431666,49.122753,0.95,housenumber,20 Rue André Vassord 95270 Chaumontel,95149_0018_00020,G,20 RUE ANDRE VASSORD,
269504122,00012,26950412200012,O,1995-12-25,,,,2020-10-13T14:25:23,true,3,,20,,RUE,ANDRE VASSORT,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.431666,49.122753,0.87,housenumber,20 Rue André Vassord 95270 Chaumontel,95149_0018_00020,G,20 RUE ANDRE VASSORD,
300089588,00010,30008958800010,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.430972,49.123426,0.96,housenumber,12 Rue de la Republique 95270 Chaumontel,95149_0760_00012,G,12 RUE DE LA REPUBLIQUE,
300215928,00015,30021592800015,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.70,NAP,N,2.431302,49.1233,0.96,housenumber,4 Rue de la Republique 95270 Chaumontel,95149_0760_00004,G,4 RUE DE LA REPUBLIQUE,
300645124,00052,30064512400052,O,1900-01-01,NN,,,,false,4,,,,RTE,NATIONAL 16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2002-09-20,F,SOC ANC ETS JUMENTIER BOURGEY MONTREUIL,,,,60.2P,NAF1993,O,2.42944,49.127151,0.72,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
301506192,00014,30150619200014,O,,NN,,,,true,1,,10,,RUE,DES COMMISSIONS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,2.434647,49.123152,0.96,housenumber,10 Rue des Commissions 95270 Chaumontel,95149_0360_00010,G,10 RUE DES COMMISSIONS,
301849261,00070,30184926100070,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,2.42944,49.127151,0.94,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
302654488,00014,30265448800014,O,,,,,,true,1,,,,RUE,D'ORADOUR SUR GLANES,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.425929,49.118911,0.88,street,Rue d’Oradour-sur-Glane 95270 Chaumontel,95149_0620,G,RUE D ORADOUR SUR GLANE,
303290720,00026,30329072000026,O,,,,,,true,1,,11,,RUE,HENRI DUNAN,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.428638,49.128282,0.91,housenumber,11 Rue Henri Dunant 95270 Chaumontel,95149_0562_00011,G,11 RUE HENRI DUNANT,
303821029,00012,30382102900012,O,,NN,,,,true,1,,63,,RTE,DE BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,62.43,NAP,N,2.421811,49.128603,0.86,housenumber,63 Route de Baillon 95270 Chaumontel,95149_0100_00063,G,63 ROUTE DE BAILLON,
304090459,00039,30409045900039,O,1988-06-06,NN,,,,true,3,,,,PL,DE L'EGLISE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.422173,49.129908,0.35,street,Rue de l’Ysieux 95270 Chaumontel,95149_0860,G,RUE DE L YSIEUX,
304337090,00027,30433709000027,O,,NN,,,,true,1,,6,,RUE,CHAUFFOUR,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.4J,NAF1993,N,2.437465,49.120681,0.89,housenumber,6 Rue du Chauffour 95270 Chaumontel,95149_0350_00006,G,6 RUE DU CHAUFFOUR,
305219792,00085,30521979200085,O,1900-01-01,,,,,false,4,,,,LD,DE L HOMME MORT,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.6395088,42.6405568,0.9,poi.peak,Pic de L'Homme Mort Aston,https://osm.org/node/1203764115,G,,
305299364,00029,30529936400029,O,,,,,,true,1,,,,RUE,DES BRULIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.436612,49.123179,0.96,street,Rue des Brulis 95270 Chaumontel,95149_0300,G,RUE DES BRULIS,
305925703,00012,30592570300012,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.430889,49.123358,0.96,housenumber,5 Rue de la Republique 95270 Chaumontel,95149_0760_00005,G,5 RUE DE LA REPUBLIQUE,
306572520,00022,30657252000022,O,,NN,,,,true,1,,19,,RUE,DE LA GUILLOTTE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.434715,49.12128,0.91,housenumber,19 Ruelle de la Guillotte 95270 Chaumontel,95149_0540_00019,G,19 RUELLE DE LA GUILLOTTE,
307004325,00022,30700432500022,O,,NN,,,,true,1,,15,,RUE,DE LA PIECE COME,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,28.5D,NAF1993,N,2.432211,49.125121,0.86,street,Rue de la Piece Come 95270 Chaumontel,95149_0716,G,RUE DE LA PIECE COME,
308305630,00037,30830563000037,O,1993-06-01,NN,,,,false,4,,65,,,BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2000-10-15,F,F.D.R,,,,74.8K,NAF1993,N,2.42159,49.13207,0.86,housenumber,65 Rue des Bonnets 95270 Chaumontel,95149_0240_00065,G,65 RUE DES BONNETS,
308350990,00013,30835099000013,O,1900-01-01,,,,,false,3,,,,RTE,NATIONALE 16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.42944,49.127151,0.84,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
309788040,00017,30978804000017,O,,,,,,true,1,,21,,RUE,DES BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,2.424642,49.130559,0.96,housenumber,21 Rue des Bonnets 95270 Chaumontel,95149_0240_00021,G,21 RUE DES BONNETS,
310055397,00023,31005539700023,O,,,,,,true,1,,8,,RTE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.42736,49.123774,0.78,housenumber,8 Rue de Paris 95270 Chaumontel,95149_0680_00008,G,8 RUE DE PARIS,
310586920,00038,31058692000038,O,2004-01-01,NN,,4339ZZ,2016-02-02T19:19:33,true,4,,11,,CHE,DES BRULIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.445313,49.126692,0.85,housenumber,11 Chemin des Brulis 95270 Chaumontel,95149_0280_00011,G,11 CHEMIN DES BRULIS,
311118327,00015,31111832700015,O,1900-01-01,NN,,,2021-10-27T08:17:29,true,6,,,,RUE,D ORADOUR SUR GLANE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.32A,NAFRev2,O,2.425929,49.118911,0.95,street,Rue d’Oradour-sur-Glane 95270 Chaumontel,95149_0620,G,RUE D ORADOUR SUR GLANE,
312507650,00017,31250765000017,O,,NN,,,,true,1,,64,,RTE,DE BERTINVAL,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,37.2Z,NAF1993,N,2.420468,49.131743,0.83,housenumber,64 Rue de Bertinval 95270 Chaumontel,95149_0160_00064,G,64 RUE DE BERTINVAL,
313023673,00020,31302367300020,P,2017-07-21,,,9603ZP,2021-02-23T10:39:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUMONTEL,,[ND],95149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-21,A,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,N,,,0,,,,,,
313044190,00020,31304419000020,O,,NN,,,,true,1,,16,,RUE,DES BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7D,NAF1993,N,2.425404,49.130284,0.96,housenumber,16 Rue des Bonnets 95270 Chaumontel,95149_0240_00016,G,16 RUE DES BONNETS,
313387896,00019,31338789600019,O,,NN,,,,true,1,,13,,RUE,HENRI DUNANT,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.428449,49.128335,0.96,housenumber,13 Rue Henri Dunant 95270 Chaumontel,95149_0562_00013,G,13 RUE HENRI DUNANT,
313626392,00010,31362639200010,O,,NN,,,,true,1,,58,,RUE,DES BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.25,NAP,N,2.422083,49.131901,0.96,housenumber,58 Rue des Bonnets 95270 Chaumontel,95149_0240_00058,G,58 RUE DES BONNETS,
313664039,00028,31366403900028,O,,NN,,,,true,1,,6,,RUE,MARCEL PROUST,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,64.13,NAP,N,2.429876,49.128027,0.95,housenumber,6 Rue Marcel Proust 95270 Chaumontel,95149_0570_00006,G,6 RUE MARCEL PROUST,
314816943,00018,31481694300018,O,,NN,,,,true,1,,16,,RUE,DE L'YSIEUX,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.423237,49.12938,0.96,housenumber,16 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00016,G,16 RUE DE L YSIEUX,
316513811,00018,31651381100018,O,,NN,,,,true,1,,63,,RUE,DE BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.421811,49.128603,0.81,housenumber,63 Route de Baillon 95270 Chaumontel,95149_0100_00063,G,63 ROUTE DE BAILLON,
317291698,00023,31729169800023,O,1993-09-01,NN,,,,true,1,,10,,,DEPUILLE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,2.428141,49.127947,0.86,housenumber,10 Rue Charles Depuille 95270 Chaumontel,95149_0344_00010,G,10 RUE CHARLES DEPUILLE,
317676963,00018,31767696300018,O,,,,,,true,1,,,,RTE,NATIONALE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.42944,49.127151,0.81,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
318024056,00018,31802405600018,O,,,,,,true,1,,1,,PL,DE L'EGLISE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,N,2.424845,49.128532,0.37,housenumber,1 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00001,G,1 RUE DE L YSIEUX,
318285848,00020,31828584800020,O,1988-01-01,NN,,,2012-06-18T12:38:12,false,4,,32,,RUE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2C,NAF1993,N,2.427324,49.123705,0.96,housenumber,32 Rue de Paris 95270 Chaumontel,95149_0680_00032,G,32 RUE DE PARIS,
318306636,00024,31830663600024,O,1991-01-01,NN,,,,true,1,,42,,RUE,DES BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,51.1R,NAF1993,N,2.423478,49.131245,0.96,housenumber,42 Rue des Bonnets 95270 Chaumontel,95149_0240_00042,G,42 RUE DES BONNETS,
318360971,00044,31836097100044,O,2003-02-01,NN,,,2008-11-07T00:34:04,true,3,,106,,RTE,DE BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,22.2G,NAFRev1,N,2.419414,49.130362,0.87,housenumber,106 Route de Baillon 95270 Chaumontel,95149_0100_00106,G,106 ROUTE DE BAILLON,
318375870,00025,31837587000025,O,,,,,,true,1,,41,,RUE,BERTINVAL,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.421671,49.131086,0.95,housenumber,41 Rue de Bertinval 95270 Chaumontel,95149_0160_00041,G,41 RUE DE BERTINVAL,
318447695,00020,31844769500020,O,1900-01-01,,,2562BZ,2021-01-14T19:52:28,true,5,,36,,RUE,DE LA PIECE COME,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,CORNEC,25.62B,NAFRev2,N,2.432071,49.12501,0.96,housenumber,36 Rue de la Piece Come 95270 Chaumontel,95149_0716_00036,G,36 RUE DE LA PIECE COME,
318664513,00021,31866451300021,O,1986-08-22,NN,,,,true,4,,,,SEN,DES BRULIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2L,NAFRev1,O,2.44016,49.124096,0.83,street,Sente des Brulis 95270 Chaumontel,95149_0279,G,SENTE DES BRULIS,
318766839,00019,31876683900019,O,,,,,,true,1,,6,,RUE,DU CLOS DE BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,2.423717,49.126625,0.82,housenumber,6 Rue du Clos Baillon 95270 Chaumontel,95149_0358_00006,G,6 RUE DU CLOS BAILLON,
318778479,00028,31877847900028,O,1985-11-12,NN,,,2008-11-07T00:34:35,true,3,,18,,RUE,DE LA PIECE COME,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.431951,49.126016,0.96,housenumber,18 Rue de la Piece Come 95270 Chaumontel,95149_0716_00018,G,18 RUE DE LA PIECE COME,
318778727,00020,31877872700020,O,1985-11-19,NN,,,2008-11-07T00:34:35,true,3,,18,,RUE,DE LA PIECE COME,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.431951,49.126016,0.96,housenumber,18 Rue de la Piece Come 95270 Chaumontel,95149_0716_00018,G,18 RUE DE LA PIECE COME,
319110185,00018,31911018500018,O,,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,O,2.429935,49.124928,0.96,housenumber,54 Rue de la Republique 95270 Chaumontel,95149_0760_00054,G,54 RUE DE LA REPUBLIQUE,
319425013,00020,31942501300020,O,,,,,,true,1,,,,RTE,NAT 16 RELAIS CHAUMONTEL,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319898987,00023,31989898700023,O,1991-01-02,NN,,,,true,1,,60,,RUE,DE L'YSIEUX,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,60.2E,NAF1993,N,2.419757,49.131248,0.96,housenumber,60 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00060,G,60 RUE DE L YSIEUX,
320252638,00012,32025263800012,O,1980-10-01,NN,,,2008-01-04T18:12:04,true,5,,20,,RUE,ANDRE VASSORD,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.431666,49.122753,0.95,housenumber,20 Rue André Vassord 95270 Chaumontel,95149_0018_00020,G,20 RUE ANDRE VASSORD,
320367121,00029,32036712100029,O,1983-01-01,NN,,,2018-03-15T10:14:11,false,4,,8,,RUE,DES BONNETS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.32A,NAFRev2,N,2.425862,49.130022,0.96,housenumber,8 Rue des Bonnets 95270 Chaumontel,95149_0240_00008,G,8 RUE DES BONNETS,
320506199,00019,32050619900019,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,55.4B,NAF1993,N,2.424363,49.128754,0.37,housenumber,3 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00003,G,3 RUE DE L YSIEUX,
320920911,00346,32092091100346,O,1999-06-24,NN,,,2020-08-25T10:28:57,false,5,,,,,ROUTE NATIONALE 16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,41.20A,NAFRev2,O,2.42944,49.127151,0.94,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
321027062,00017,32102706200017,O,1981-04-01,NN,,,2008-11-07T00:37:08,true,4,,7,,RUE,CHARLES DEPUILLE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,N,2.428375,49.127767,0.96,housenumber,7 Rue Charles Depuille 95270 Chaumontel,95149_0344_00007,G,7 RUE CHARLES DEPUILLE,
321352072,00011,32135207200011,O,,NN,,,,true,1,,,,RUE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.427231,49.123612,0.96,street,Rue de Paris 95270 Chaumontel,95149_0680,G,RUE DE PARIS,
322026493,00021,32202649300021,O,1989-11-06,NN,,,,false,3,,,,SEN,VIGNES,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.4R,NAF1993,N,2.441307,49.122435,0.78,street,Sente des Vignes 95270 Chaumontel,95149_0811,G,SENTE DES VIGNES,
322062290,00034,32206229000034,O,,,,,,true,1,,38,,RUE,BERTINVAL,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.10,NAP,N,2.422705,49.130639,0.95,housenumber,38 Rue de Bertinval 95270 Chaumontel,95149_0160_00038,G,38 RUE DE BERTINVAL,
322083197,00028,32208319700028,O,,,,,,true,1,,4,,,CLOS DE BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,2.423814,49.126792,0.69,housenumber,4 Chemin de Baillon 95270 Chaumontel,95149_0080_00004,G,4 CHEMIN DE BAILLON,
322194010,00029,32219401000029,O,,,,,,true,1,,1,,PL,DE L EGLISE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.1C,NAF1993,N,2.424845,49.128532,0.37,housenumber,1 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00001,G,1 RUE DE L YSIEUX,
322704792,00017,32270479200017,O,1981-10-02,NN,,,2008-11-07T00:39:08,true,3,,11,,RUE,DE LA CARRIERE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2E,NAFRev1,N,2.437615,49.122299,0.95,housenumber,11 Rue de la Carrière 95270 Chaumontel,95149_0330_00011,G,11 RUE DE LA CARRIERE,
322801747,00013,32280174700013,O,,,,,,true,1,,,,RTE,NATIONALE 16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.42944,49.127151,0.84,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
323084343,00025,32308434300025,O,1987-06-10,NN,,4322AZ,2018-01-24T19:32:44,true,4,,14,,,SENTE DES VIGNES,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.440618,49.121904,0.96,housenumber,14 Sente des Vignes 95270 Chaumontel,95149_0811_00014,G,14 SENTE DES VIGNES,
323457119,00010,32345711900010,O,,NN,,,,true,1,,56,,RUE,DE L YSIEUX,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.419995,49.130977,0.96,housenumber,56 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00056,G,56 RUE DE L YSIEUX,
323811596,00010,32381159600010,O,,,,,,true,1,,13,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.433289,49.123663,0.96,housenumber,13 Rue du Tertre 95270 Chaumontel,95149_0800_00013,G,13 RUE DU TERTRE,
323980508,00010,32398050800010,O,,,,,,true,1,,11,,RUE,NOUVELLE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.428114,49.126963,0.96,housenumber,11 Rue Nouvelle 95270 Chaumontel,95149_0600_00011,G,11 RUE NOUVELLE,
324028273,00039,32402827300039,O,,NN,,,,true,1,,22,,RUE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,2.428526,49.125983,0.96,housenumber,22 Rue de Paris 95270 Chaumontel,95149_0680_00022,G,22 RUE DE PARIS,
324716497,00056,32471649700056,O,2006-08-18,NN,,4332CZ,2017-05-04T03:32:54,false,3,,17,,RUE,DE LA PIECE COME,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.32C,NAFRev2,O,2.432624,49.125822,0.96,housenumber,17 Rue de la Piece Come 95270 Chaumontel,95149_0716_00017,G,17 RUE DE LA PIECE COME,
324716497,00064,32471649700064,O,2015-07-24,03,2020,,2022-08-29T09:18:31,true,1,,1,,CHE,DE LA PAROISSE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,43.32C,NAFRev2,O,2.430481,49.120718,0.86,housenumber,1 Chemin de la Paroisse 95270 Chaumontel,95149_0700_00001,G,1 CHEMIN DE LA PAROISSE,
324724855,00022,32472485500022,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,67.04,NAP,N,2.424363,49.128754,0.37,housenumber,3 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00003,G,3 RUE DE L YSIEUX,
325165314,00015,32516531400015,O,,,,,,true,1,,,,CHE,DE COYE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.57,NAP,N,2.435644,49.13034,0.56,street,Chemin Chaumontel Coye la Foret 95270 Chaumontel,95149_0351,G,CHEMIN CHAUMONTEL COYE LA FORET,
325212512,00017,32521251200017,O,,NN,,,,true,1,,24,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,80.04,NAP,N,2.433959,49.123612,0.96,housenumber,24 Rue du Tertre 95270 Chaumontel,95149_0800_00024,G,24 RUE DU TERTRE,
325505121,00013,32550512100013,O,,,,,,true,1,,10,,RUE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.427348,49.123751,0.96,housenumber,10 Rue de Paris 95270 Chaumontel,95149_0680_00010,G,10 RUE DE PARIS,
325539708,00017,32553970800017,O,,NN,,,,true,1,,33,,RUE,DES BRULIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,77.14,NAP,N,2.435694,49.124243,0.96,housenumber,33 Rue des Brulis 95270 Chaumontel,95149_0300_00033,G,33 RUE DES BRULIS,
325739399,00013,32573939900013,O,1982-10-26,NN,,,,true,1,,9,,RUE,DU TERTRE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.433179,49.123608,0.96,housenumber,9 Rue du Tertre 95270 Chaumontel,95149_0800_00009,G,9 RUE DU TERTRE,
326054111,00017,32605411100017,O,1983-01-01,NN,,,,true,1,,,,,ROUTE  NATIONALE  16,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.42944,49.127151,0.94,street,Route Nationale 16 95270 Chaumontel,95149_0580,G,ROUTE NATIONALE 16,
326150638,00020,32615063800020,O,2001-01-26,NN,,3250AA,2020-02-05T19:37:28,true,4,,79,,,BRULIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.50A,NAFRev2,N,2.440575,49.123515,0.85,housenumber,79 Rue des Brulis 95270 Chaumontel,95149_0300_00079,G,79 RUE DES BRULIS,
326255197,00013,32625519700013,O,1983-01-05,NN,,,2014-07-08T00:30:51,true,7,,58,,RUE,DE L YSIEUX,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,O,2.419846,49.131107,0.96,housenumber,58 Rue de l’Ysieux 95270 Chaumontel,95149_0860_00058,G,58 RUE DE L YSIEUX,
326745783,00018,32674578300018,O,1983-04-01,NN,,,2015-01-26T15:52:20,true,4,,21,,RUE,DE LA REPUBLIQUE,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,2.430583,49.123835,0.96,housenumber,21 Rue de la Republique 95270 Chaumontel,95149_0760_00021,G,21 RUE DE LA REPUBLIQUE,
326921137,00013,32692113700013,O,,NN,,,,true,1,,3,,RUE,DUNANT,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,69.23,NAP,N,2.429372,49.127796,0.87,housenumber,3 Rue Henri Dunant 95270 Chaumontel,95149_0562_00003,G,3 RUE HENRI DUNANT,
327266516,00027,32726651600027,O,,NN,,,,true,1,,24,,,BAILLON,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2E,NAF1993,N,2.42527,49.125948,0.86,housenumber,24 Route de Baillon 95270 Chaumontel,95149_0100_00024,G,24 ROUTE DE BAILLON,
327984480,00027,32798448000027,O,1989-09-01,NN,,,,false,4,,9,,RUE,DE PARIS,95270,CHAUMONTEL,,,95149,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,74.1J,NAF1993,N,2.42889,49.125027,0.96,housenumber,9 Rue de Paris 95270 Chaumontel,95149_0680_00009,G,9 RUE DE PARIS,