id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-679880,2023-05-26,000001,Vente,130000,2,,IMP DES ETANGS,0010,51120,51458,Reuves,51,,,514580000Y0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,3.804386,48.799592
2023-679880,2023-05-26,000001,Vente,130000,2,,IMP DES ETANGS,0010,51120,51458,Reuves,51,,,514580000Y0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,3.804386,48.799592
2023-679880,2023-05-26,000001,Vente,130000,2,,IMP DES ETANGS,0010,51120,51458,Reuves,51,,,514580000Y0167,,,,,,,,,,,,,0,1,Maison,155,2,S,sols,,,981,3.804386,48.799592
2023-679880,2023-05-26,000001,Vente,130000,,,CHAILLOT,B008,51120,51458,Reuves,51,,,51458000ZB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.804751,48.799588
2023-680717,2023-07-06,000002,Vente,17600,,,LES NAGERIES,B028,51120,51458,Reuves,51,,,51458000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7035,3.80419,48.805402
2023-680720,2023-07-06,000001,Vente,23200,,,LES NAGERIES,B028,51120,51458,Reuves,51,,,51458000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,30780,3.803378,48.804931
2023-681205,2023-07-03,000001,Vente,100150,25,,RUE DE VILLEVENARD,0050,51120,51458,Reuves,51,,,514580000Y0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,3.803335,48.800325
2023-681205,2023-07-03,000001,Vente,100150,25,,RUE DE VILLEVENARD,0050,51120,51458,Reuves,51,,,514580000Y0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,3.803335,48.800325
2023-681205,2023-07-03,000001,Vente,100150,25,,RUE DE VILLEVENARD,0050,51120,51458,Reuves,51,,,514580000Y0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,3.803335,48.800325
2023-681205,2023-07-03,000001,Vente,100150,25,,RUE DE VILLEVENARD,0050,51120,51458,Reuves,51,,,514580000Y0290,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1607,3.803335,48.800325
2023-681205,2023-07-03,000001,Vente,100150,,,LE VILLAGE,B041,51120,51458,Reuves,51,,,514580000Y0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,3.803078,48.800376
