siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310967799,00019,31096779900019,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,LOTISSEMENT ARMAVET,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,5.215241,45.393565,0.32,street,Impasse d'Armanet 38260 Ornacieux-Balbins,38284_0858,G,IMPASSE D ARMANET,
311395206,00015,31139520600015,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,LOTISS ARMAVET,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,5.215241,45.393565,0.34,street,Impasse d'Armanet 38260 Ornacieux-Balbins,38284_0858,G,IMPASSE D ARMANET,
313713638,00028,31371363800028,O,1988-04-01,NN,,,2019-01-11T14:16:54,true,1,,,,RTE,DES CROZES,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,5.233057,45.399816,0.42,street,Route des Platanes 38260 Ornacieux-Balbins,38284_0885,G,ROUTE DES PLATANES,
316553098,00013,31655309800013,O,,,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
318370673,00010,31837067300010,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,LE PION MAS DU DESSOUS,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,5.205511,45.391095,0.5,locality,Mas de Dessous (Balbins) 38260 Ornacieux-Balbins,38284_B050,G,MAS DE DESSOUS,BALBINS
335318861,00044,33531886100044,O,1994-06-20,NN,,,2019-01-11T14:16:54,true,1,,,,,BERLANDIERES,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.4B,NAF1993,N,5.233992,45.394398,0.92,street,Impasse Berlandieres 38260 Ornacieux-Balbins,38284_0863,G,IMPASSE BERLANDIERES,
348736380,00018,34873638000018,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350400693,00015,35040069300015,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,ARMANAIS,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
379298722,00016,37929872200016,O,,,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388883852,00013,38888385200013,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,L ARMANET,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,74.4A,NAF1993,N,5.215759,45.397733,0.92,street,Route de l’Armanet 38260 Ornacieux-Balbins,38284_0859,G,ROUTE DE L ARMANET,
404728669,00031,40472866900031,O,2000-04-01,NN,,,2019-01-11T14:16:54,false,4,,,,,LES BERLANDIERES,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,52.6E,NAF1993,N,5.233992,45.394398,0.76,street,Impasse Berlandieres 38260 Ornacieux-Balbins,38284_0863,G,IMPASSE BERLANDIERES,
409347259,00015,40934725900015,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409347267,00018,40934726700018,O,1980-12-31,NN,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779479161,00019,77947916100019,O,1965-01-01,NN,,,2019-01-11T14:16:54,true,1,,,,RTE,DE BEAUREPAIRE,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,5.23388,45.392486,0.85,street,Route de Beaurepaire 38260 Ornacieux-Balbins,38284_0860,G,ROUTE DE BEAUREPAIRE,
779479179,00011,77947917900011,O,,,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
779479195,00017,77947919500017,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,HAMEAU DE GOURE,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3F,NAF1993,N,5.199093,45.395177,0.42,locality,Le Goure Nord (Balbins) 38260 Ornacieux-Balbins,38284_B044,G,LE GOURE NORD,BALBINS
779479203,00019,77947920300019,O,,NN,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
779479211,00012,77947921100012,O,,,,,2019-01-11T14:16:54,true,1,,,,,,38260,BALBINS,,,38025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
