siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300309,00018,21830030900018,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
218300309,00026,21830030900026,O,1983-12-21,03,2020,,2022-12-01T20:01:41,false,4,,,,RUE,ECOLES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE CAMPS-LA-SOURCE,,,,85.20Z,NAFRev2,N,6.097238,43.385632,0.6,street,Traverse des Ecoles 83170 Camps-la-Source,83030_vx7143,G,TRAVERSE DES ECOLES,
218300309,00034,21830030900034,O,1990-07-04,02,2020,,2022-08-29T09:09:13,false,3,,,,AV,GARE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE CAMPS DE LA SOURCE,,,,85.10Z,NAFRev2,N,6.096871,43.385191,0.7,street,Avenue de la Gare 83170 Camps-la-Source,83030_ojs59c,G,AVENUE DE LA GARE,
218300309,00042,21830030900042,O,2001-01-01,NN,,,2020-08-24T10:21:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
218300309,00059,21830030900059,O,2004-12-10,NN,,,2019-11-14T14:01:02,false,2,,,,QUA,LES MOULIERES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2004-12-25,F,EHPAD,,,,85.3D,NAFRev1,N,6.097595,43.384608,0.76,street,Les Moulieres 83170 Camps-la-Source,83030_tvr7cd,G,LES MOULIERES,
258300094,00012,25830009400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,6.095771,43.386047,0.4,street,Le Village 83170 Camps-la-Source,83030_g0is5p,G,LE VILLAGE,
268301058,00015,26830105800015,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
268301066,00018,26830106600018,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2011-03-28,F,CDE,,,,88.99B,NAFRev2,N,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
268303641,00016,26830364100016,O,2004-12-10,,,,2019-11-14T14:01:02,true,3,,,,QUA,LES MOULIERES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,N,6.097595,43.384608,0.76,street,Les Moulieres 83170 Camps-la-Source,83030_tvr7cd,G,LES MOULIERES,
278302781,00010,27830278100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.095771,43.386047,0.4,street,Le Village 83170 Camps-la-Source,83030_g0is5p,G,LE VILLAGE,
298301763,00017,29830176300017,O,1903-06-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
300079688,00010,30007968800010,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,15.8C,NAFRev1,O,6.094485,43.386276,0.83,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
301721726,00075,30172172600075,O,2007-02-08,,,,2019-11-14T14:01:02,false,3,,,,CHE,DES VALLONS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,6.114629,43.384908,0.83,street,Chemin des Vallons 83170 Camps-la-Source,83030_4lhew9,G,CHEMIN DES VALLONS,
301728283,00054,30172828300054,O,1996-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU SERRE LONG,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,6.107146,43.384976,0.71,street,Chemin de Serre Long 83170 Camps-la-Source,83030_0115,G,CHEMIN DE SERRE LONG,
302123849,00010,30212384900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA SOURCE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,55.71,NAP,N,6.094102,43.385956,0.93,street,Rue de la Source 83170 Camps-la-Source,83030_0130,G,RUE DE LA SOURCE,
302662689,00025,30266268900025,O,2002-04-03,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LE PEY D ESTEVE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,6.102547,43.375483,0.79,street,Pey d'Esteve 83170 Camps-la-Source,83030_B050,G,PEY D ESTEVE,
305427197,00010,30542719700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT PONT,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.71,NAP,N,6.09811,43.383745,0.94,locality,Le Petit Pont 83170 Camps-la-Source,83030_B047,G,LE PETIT PONT,
307804237,00021,30780423700021,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES ROSCASSEDES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,01.2J,NAF1993,N,6.104767,43.386585,0.66,street,Les Roucassedes 83170 Camps-la-Source,83030_9f5zur,G,LES ROUCASSEDES,
308918382,00018,30891838200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,62.43,NAP,N,,,0,,,,,,
309390961,00048,30939096100048,O,1997-10-01,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,MARCELLIN MARIN,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,,,N,6.098068,43.385743,0.95,street,Rue Marcellin Marin 83170 Camps-la-Source,83030_0074,G,RUE MARCELLIN MARIN,
309854552,00010,30985455200010,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
310102512,00012,31010251200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.2L,NAF1993,N,6.093546,43.386275,0.44,street,Rue de la Roquette 83170 Camps-la-Source,83030_0110,G,RUE DE LA ROQUETTE,
310229604,00031,31022960400031,O,2023-01-01,,,,2023-01-07T05:56:03,true,1,,2,,RUE,DES FEUTRES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,6.092902,43.38598,0.94,housenumber,2 Rue des Feutres 83170 Camps-la-Source,83030_jlck8p_00002,G,2 RUE DES FEUTRES,
310535406,00055,31053540600055,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES PIEDS JEAUFFRET,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,6.102886,43.386843,0.82,street,les Pieds Jauffret 83170 Camps-la-Source,83030_B052,G,LES PIEDS JAUFFRET,
312269459,00029,31226945900029,O,1997-01-20,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND'RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.1G,NAF1993,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
312304405,00029,31230440500029,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES CHAPELIERS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.094486,43.38659,0.95,street,Rue des Chapeliers 83170 Camps-la-Source,83030_0024,G,RUE DES CHAPELIERS,
312896780,00029,31289678000029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,CLOS DEGUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,,,0,,,,,,
312896780,00037,31289678000037,O,2011-07-01,,,,2019-11-14T14:01:02,true,2,,,,,"'CLOS DE GUE', QUARTIER DES ADRE",83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
312954084,00041,31295408400041,O,2000-05-15,NN,,,2019-11-14T14:01:02,false,4,LOCAL A 6,,,QUA,CAVIERE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2017-05-26,F,ANTIQUITES CHAIX,,,,47.79Z,NAFRev2,N,6.096503,43.366737,0.56,street,Cavieres 83170 Camps-la-Source,83030_yjost6,G,CAVIERES,
313291015,00011,31329101500011,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LES MOUISSETTES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,6.090553,43.385784,0.95,street,Les Mouissettes 83170 Camps-la-Source,83030_jmts3l,G,LES MOUISSETTES,
314632902,00032,31463290200032,P,2004-01-22,NN,,,2019-11-14T14:01:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPS-LA-SOURCE,,[ND],83030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-22,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
314886524,00045,31488652400045,O,1988-10-01,NN,,,2019-11-14T14:01:02,false,3,,,,,GRAND RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.4J,NAF1993,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
314897182,00015,31489718200015,O,,,,,2019-11-14T14:01:02,true,1,,,,,DOM DE ST MARC,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,6.099259,43.380171,0.58,street,Chemin de Saint Marc 83170 Camps-la-Source,83030_xo4wdt,G,CHEMIN DE SAINT MARC,
315639021,00015,31563902100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MAS LAURA,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,79.03,NAP,N,,,0,,,,,,
317075661,00023,31707566100023,O,2004-07-22,NN,,,2019-11-14T14:01:02,true,6,LE PETIT PONT,,,RTE,DE TOULON,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,6.097455,43.382646,0.82,street,Route de Toulon 83170 Camps-la-Source,83030_0150,G,ROUTE DE TOULON,
317745131,00050,31774513100050,O,1990-08-01,,,,2019-11-14T14:01:02,false,3,,,,DOM,ST MARC,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,51.1T,NAF1993,N,6.099259,43.380171,0.48,street,Chemin de Saint Marc 83170 Camps-la-Source,83030_xo4wdt,G,CHEMIN DE SAINT MARC,
317808491,00052,31780849100052,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9S,NAF1993,N,,,0,,,,,,
318421310,00042,31842131000042,O,2004-01-22,NN,,,2019-11-14T14:01:02,true,2,SCI BEG LEGUER,,,CHE,DE SERRE LONG,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,6.107146,43.384976,0.86,street,Chemin de Serre Long 83170 Camps-la-Source,83030_0115,G,CHEMIN DE SERRE LONG,
319101796,00047,31910179600047,O,1997-07-08,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LE PEY D'ESTEVE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2J,NAF1993,N,6.102547,43.375483,0.79,street,Pey d'Esteve 83170 Camps-la-Source,83030_B050,G,PEY D ESTEVE,
319107587,00051,31910758700051,O,2002-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE JAS DE TAVAN,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.1T,NAFRev1,N,6.11499,43.38088,0.77,street,Chemin du Jas de Tavan 83170 Camps-la-Source,83030_xovog9,G,CHEMIN DU JAS DE TAVAN,
319811287,00055,31981128700055,O,2008-11-17,,,,2019-11-14T14:01:02,false,2,CHEMIN DE LA CELLE,,,,ANC DE LA CELLE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,6.083877,43.386519,0.82,street,Ancien Chemin Ancien Che de la Celle 83170 Camps-la-Source,83030_0012,G,ANC CHEMIN ANC CHE DE LA CELLE,
320336464,00021,32033646400021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MOULIERES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,55.60,NAP,N,6.097595,43.384608,0.95,street,Les Moulieres 83170 Camps-la-Source,83030_tvr7cd,G,LES MOULIERES,
321699365,00029,32169936500029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROUCASSEDES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,6.104767,43.386585,0.94,street,Les Roucassedes 83170 Camps-la-Source,83030_9f5zur,G,LES ROUCASSEDES,
321793960,00014,32179396000014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'EGLISE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.094643,43.385918,0.95,street,Rue de l'Eglise 83170 Camps-la-Source,83030_0040,G,RUE DE L EGLISE,
322128695,00044,32212869500044,O,2008-02-05,,,4333ZZ,2021-02-23T10:45:46,true,1,VILLA MAGALI,,,CHE,SAINTE ANNE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,43.33Z,NAFRev2,N,6.098589,43.386327,0.76,street,Impasse Sainte-Anne 83170 Camps-la-Source,83030_2jcnjd,G,IMPASSE SAINTE ANNE,
322991795,00012,32299179500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CHATEAU,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.093452,43.386471,0.95,street,Rue du Château 83170 Camps-la-Source,83030_0025,G,RUE DU CHATEAU,
323046037,00012,32304603700012,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND'RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.10,NAP,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
323312884,00014,32331288400014,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GRAND RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.29Z,NAFRev2,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
323312892,00017,32331289200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323477372,00029,32347737200029,O,2012-10-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE BADOCH,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.25Z,NAFRev2,N,6.083877,43.386519,0.49,street,Ancien Chemin Ancien Che de la Celle 83170 Camps-la-Source,83030_0012,G,ANC CHEMIN ANC CHE DE LA CELLE,
323973925,00049,32397392500049,P,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMPS-LA-SOURCE,,[ND],83030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
324013226,00059,32401322600059,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PETIT PONT,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,86.90E,NAFRev2,N,6.09811,43.383745,0.94,locality,Le Petit Pont 83170 Camps-la-Source,83030_B047,G,LE PETIT PONT,
324412337,00044,32441233700044,O,2013-07-10,,,4332AB,2019-11-14T14:01:02,true,2,RTE DE TOULON,,,QUA,GRAND PONT,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32B,NAFRev2,N,6.097455,43.382646,0.47,street,Route de Toulon 83170 Camps-la-Source,83030_0150,D,ROUTE DE TOULON,
325013605,00010,32501360500010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES CHAPELIERS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.094486,43.38659,0.95,street,Rue des Chapeliers 83170 Camps-la-Source,83030_0024,G,RUE DES CHAPELIERS,
325279909,00023,32527990900023,O,1991-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER ST QUINIS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.08452,43.368264,0.49,street,Quartier Doman 83170 Camps-la-Source,83030_l7zx2y,G,QUARTIER DOMAN,
325996619,00012,32599661900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER ROUCESSEDES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,6.092848,43.3776,0.47,street,Quartier Capelières 83170 Camps-la-Source,83030_m7m8qg,G,QUARTIER CAPELIERES,
326559937,00031,32655993700031,O,2005-10-23,,,4332AA,2019-11-14T14:01:02,true,4,,,,QUA,LES PIEDS JAUFFRET,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,43.32A,NAFRev2,N,6.102886,43.386843,0.81,street,les Pieds Jauffret 83170 Camps-la-Source,83030_B052,G,LES PIEDS JAUFFRET,
327156170,00026,32715617000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA SOURCE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,51.5E,NAF1993,N,6.093339,43.3856,0.82,street,Place de la Servi 83170 Camps-la-Source,83030_0120,G,PLACE DE LA SERVI,
327188231,00044,32718823100044,O,1999-03-23,00,2020,,2022-08-29T09:19:42,true,5,,,,DOM,ST MARC,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2010-04-01,A,LE PETIT CAMPSOIS,,,,01.45Z,NAFRev2,N,6.099259,43.380171,0.48,street,Chemin de Saint Marc 83170 Camps-la-Source,83030_xo4wdt,G,CHEMIN DE SAINT MARC,
328158290,00036,32815829000036,O,2000-07-02,NN,,,2019-11-14T14:01:02,true,4,,915,,,LONG,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,6.107146,43.384976,0.92,street,Chemin de Serre Long 83170 Camps-la-Source,83030_0115,G,CHEMIN DE SERRE LONG,
328688619,00035,32868861900035,O,2006-08-25,,,,2019-11-14T14:01:02,false,2,,1,,RUE,PAUL CONSTANTIN,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,52.2P,NAFRev1,N,6.094019,43.386621,0.95,housenumber,1 Rue Paul Constantin 83170 Camps-la-Source,83030_0088_00001,G,1 RUE PAUL CONSTANTIN,
329251136,00068,32925113600068,P,2023-06-16,,,,2023-07-01T11:33:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPS-LA-SOURCE,,[ND],83030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-16,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
329434385,00020,32943438500020,O,2012-10-01,,,4332BB,2022-09-26T20:21:36,true,2,,1,,RUE,DES CHAPELIERS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.094501,43.386685,0.95,housenumber,1 Rue des Chapeliers 83170 Camps-la-Source,83030_0024_00001,G,1 RUE DES CHAPELIERS,
330239088,00025,33023908800025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LOT ST QUINIS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
330352931,00035,33035293100035,O,2019-11-07,,,8121ZZ,2021-02-23T10:50:50,true,3,,18,,IMP,DES MOUISSETTES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,TROC LAND,47.89Z,NAFRev2,N,6.090047,43.385923,0.68,housenumber,18 Les Mouissettes 83170 Camps-la-Source,83030_jmts3l_00018,G,18 LES MOUISSETTES,
330470675,00019,33047067500019,O,1984-08-13,NN,,,2019-11-14T14:01:02,false,4,,,,,GRANDE RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5N,NAF1993,N,6.093546,43.386275,0.44,street,Rue de la Roquette 83170 Camps-la-Source,83030_0110,G,RUE DE LA ROQUETTE,
330578055,00023,33057805500023,O,2001-01-20,NN,,,2019-11-14T14:01:02,false,3,LE FERRAGE,,,CHE,DU PLAN,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,6.094201,43.384945,0.79,street,Chemin du Plan 83170 Camps-la-Source,83030_i0aq37,G,CHEMIN DU PLAN,
330857863,00014,33085786300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.095804,43.386086,0.96,street,Grand Rue 83170 Camps-la-Source,83030_0020,G,GRAND RUE,
330891995,00038,33089199500038,O,2000-05-15,NN,,,2019-11-14T14:01:02,true,1,,,,,JAS DE TAVAN,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.2V,NAF1993,N,6.11499,43.38088,0.92,street,Chemin du Jas de Tavan 83170 Camps-la-Source,83030_xovog9,G,CHEMIN DU JAS DE TAVAN,
331270884,00025,33127088400025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ADRETS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,6.082631,43.386898,0.69,street,Les Adrechs 83170 Camps-la-Source,83030_khdbh3,G,LES ADRECHS,
331520056,00010,33152005600010,O,1981-11-01,NN,,,2020-08-25T10:35:02,true,7,,,,,MAIRIE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,6.094485,43.386276,0.92,street,Place de la Mairie 83170 Camps-la-Source,83030_0073,G,PLACE DE LA MAIRIE,
332483965,00056,33248396500056,O,1999-08-09,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DU SERRE LONG,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,22.1G,NAF1993,,6.107146,43.384976,0.71,street,Chemin de Serre Long 83170 Camps-la-Source,83030_0115,G,CHEMIN DE SERRE LONG,
333628964,00020,33362896400020,O,1989-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,VILLAGE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,15.8C,NAF1993,N,6.095771,43.386047,0.93,street,Le Village 83170 Camps-la-Source,83030_g0is5p,G,LE VILLAGE,
333909281,00037,33390928100037,O,2012-04-11,,,,2019-11-14T14:01:02,false,2,,8,,RUE,DE L EGLISE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,6.094643,43.385918,0.86,street,Rue de l'Eglise 83170 Camps-la-Source,83030_0040,G,RUE DE L EGLISE,
333909281,00045,33390928100045,O,2019-12-02,,,4399CZ,2021-02-23T10:53:14,true,1,,5,,,DE L EGLISE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.99C,NAFRev2,N,6.094658,43.386051,0.88,housenumber,5 Rue de l'Eglise 83170 Camps-la-Source,83030_0040_00005,G,5 RUE DE L EGLISE,
334063849,00031,33406384900031,O,2009-09-01,,,,2019-11-14T14:01:02,true,2,,,,CHE,DES SAMBLES,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,6.097473,43.387264,0.83,street,Chemin des Sambles 83170 Camps-la-Source,83030_0131,G,CHEMIN DES SAMBLES,
334310265,00114,33431026500114,P,2016-07-29,,,,2019-11-14T14:01:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAMPS-LA-SOURCE,,[ND],83030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-05,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
334360070,00075,33436007000075,O,2017-09-01,,,,2019-11-14T14:01:02,true,2,,84,,RTE,DE LA FONS DE MENRIS,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,53.20Z,NAFRev2,N,6.093209,43.376926,0.81,housenumber,84 route de la fons de mendris 83170 Camps-la-Source,83030_g2dsuu_00084,G,84 ROUTE DE LA FONS DE MENDRIS,
334624947,00019,33462494700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DU PETIT PONT,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,6.08452,43.368264,0.46,street,Quartier Doman 83170 Camps-la-Source,83030_l7zx2y,G,QUARTIER DOMAN,
334648474,00016,33464847400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,17.4B,NAF1993,N,6.093546,43.386275,0.44,street,Rue de la Roquette 83170 Camps-la-Source,83030_0110,G,RUE DE LA ROQUETTE,
334886553,00018,33488655300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,38.40,NAP,N,6.095771,43.386047,0.94,street,Le Village 83170 Camps-la-Source,83030_g0is5p,G,LE VILLAGE,
335289815,00037,33528981500037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3E,NAF1993,N,6.093546,43.386275,0.44,street,Rue de la Roquette 83170 Camps-la-Source,83030_0110,G,RUE DE LA ROQUETTE,
337857288,00050,33785728800050,O,2001-07-09,NN,,,2019-11-14T14:01:02,false,4,,,,,CLAIR,83170,CAMPS-LA-SOURCE,,,83030,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,74.1J,NAFRev1,N,6.093128,43.385929,0.92,street,Rue Saint Clair 83170 Camps-la-Source,83030_d9onf1,G,RUE SAINT CLAIR,