siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602308,00015,21860230800015,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602308,00031,21860230800031,O,1999-12-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268601267,00019,26860126700019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306090549,00073,30609054900073,O,1989-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
316457670,00016,31645767000016,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,LA JUGIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.997742,46.408548,0.5,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
319642211,00019,31964221100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHOLIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,01.00,NAP,N,0.997742,46.408548,0.38,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
326774197,00015,32677419700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334497617,00020,33449761700020,O,1987-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA BRAUDIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1625593,47.1433559,0.89,poi.stream,La Braudière (Ruisseau) Sèvremoine,https://osm.org/way/481614827,G,,
334551512,00018,33455151200018,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE CHINEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,0.9947,46.434482,0.74,street,Rue la Chineau 86290 Saint-Léomer,86230_0060,G,RUE LA CHINEAU,
335142279,00025,33514227900025,O,1986-12-08,NN,,,2019-11-14T14:01:03,false,3,,,,LD,SECHAULT,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,51.1A,NAFRev1,N,0.984817,46.403985,0.91,street,Lieu Dit Sechault 86290 Saint-Léomer,86230_evcyrl,G,LIEU DIT SECHAULT,
339852394,00016,33985239400016,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,LA JUGIERE,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.45Z,NAFRev2,N,0.997742,46.408548,0.5,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,D,CHATEAU DE LA FRISSONNIERE,
341475739,00015,34147573900015,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PETITE BRAUDIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,0.997742,46.408548,0.3,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
342867207,00017,34286720700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTHOLIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,0.997742,46.408548,0.38,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
348945262,00015,34894526200015,O,1988-12-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BRUYERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
354006918,00024,35400691800024,O,2012-01-12,,,,2021-02-23T11:06:13,true,1,,,,LD,MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,-2.2914427,48.5962979,0.89,poi.bar,Le Martray (Bar) Matignon,https://osm.org/node/1823382000,G,,
377545140,00024,37754514000024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FONT GALLOUX,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,69.12,NAP,N,0.993715,46.436192,0.92,street,Rue de la Font Galloux 86290 Saint-Léomer,86230_0140,G,RUE DE LA FONT GALLOUX,
377676192,00018,37767619200018,O,1990-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FERME MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,0.6990478,47.3364519,0.76,poi.community_centre,Ferme Marsin (Salle des fêtes) Chambray-lès-Tours,https://osm.org/way/68776456,G,,
379269335,00020,37926933500020,O,1998-05-01,,,,2019-11-14T14:01:03,true,3,,,,,LA REGEADE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,74.1J,NAF1993,N,0.997742,46.408548,0.34,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
381332170,00012,38133217000012,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE COURAGE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.012853,46.428789,0.49,street,Courazeau 86290 Saint-Léomer,86230_9yvjlm,G,COURAZEAU,
394239479,00014,39423947900014,O,1993-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA REGEADE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997742,46.408548,0.34,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
399946144,00017,39994614400017,O,1984-03-01,NN,,,2019-11-14T14:01:03,false,3,LA CHALERIE,,,,MARIN,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.3Z,NAFRev1,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
403622178,00016,40362217800016,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA REGEADE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1A,NAF1993,N,0.997742,46.408548,0.34,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
407547066,00016,40754706600016,O,1985-02-14,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408881472,00018,40888147200018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411850902,00015,41185090200015,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE JOURNET,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.2A,NAF1993,O,0.993703,46.43588,0.38,street,Place de la Liberte 86290 Saint-Léomer,86230_0180,G,PLACE DE LA LIBERTE,
411911456,00043,41191145600043,O,2013-12-02,NN,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE LA CHINEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,73.11Z,NAFRev2,O,0.994749,46.434098,0.81,housenumber,6 Rue la Chineau 86290 Saint-Léomer,86230_0060_00006,G,6 RUE LA CHINEAU,
412863284,00011,41286328400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,COURAZEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,1.012853,46.428789,0.93,street,Courazeau 86290 Saint-Léomer,86230_9yvjlm,G,COURAZEAU,
412863631,00013,41286363100013,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412866451,00013,41286645100013,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412873754,00011,41287375400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SEBIOU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414850453,00013,41485045300013,O,1997-12-15,,,,2019-11-14T14:01:03,true,1,,,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
418596243,00018,41859624300018,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,COURAZEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,1.012853,46.428789,0.93,street,Courazeau 86290 Saint-Léomer,86230_9yvjlm,G,COURAZEAU,
427903224,00017,42790322400017,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431304310,00011,43130431000011,O,2000-05-15,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,DE LA MAIRIE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
433344843,00019,43334484300019,O,2000-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE REGEADE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434645933,00012,43464593300012,O,2001-01-01,02,2018,,2020-08-25T10:23:12,true,3,,,,,DOMAINE DE FLOUR,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3772962,43.3472376,0.74,poi.residential,Le domaine de Flore (Zone résidentielle) Marseille,https://osm.org/way/181771649,G,,
439433574,00043,43943357400043,O,2019-08-28,,,,2019-11-14T14:01:03,false,1,,,,LD,BOIS DES TAILLES BASSES,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
440735884,00015,44073588400015,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
442756045,00013,44275604500013,O,1976-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FRISSONNIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,0.997742,46.408548,0.91,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
448754382,00019,44875438200019,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA CHINEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9947,46.434482,0.92,street,Rue la Chineau 86290 Saint-Léomer,86230_0060,G,RUE LA CHINEAU,
449827658,00013,44982765800013,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE COURAZEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.012853,46.428789,0.75,street,Courazeau 86290 Saint-Léomer,86230_9yvjlm,G,COURAZEAU,
449829696,00011,44982969600011,O,2003-08-11,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CREUSETTE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.31Z,NAFRev2,N,0.99588,46.437192,0.71,street,Rue de la Creuzette 86290 Saint-Léomer,86230_0070,G,RUE DE LA CREUZETTE,
451955876,00011,45195587600011,O,2004-01-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LA TUILERIE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
453303240,00015,45330324000015,O,2004-04-08,NN,,,2019-11-14T14:01:03,false,4,,,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,68.20A,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
453897027,00018,45389702700018,O,2004-05-18,NN,,,2019-11-14T14:01:03,true,4,LE BOURG,15,,RUE,DES CHAUMETTES,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-02-08,A,MAYDAY,,,,81.30Z,NAFRev2,N,0.992911,46.438372,0.93,housenumber,15 Rue des Chaumettes 86290 Saint-Léomer,86230_0040_00015,G,15 RUE DES CHAUMETTES,
483168266,00011,48316826600011,O,2005-07-01,,,,2019-11-14T14:01:03,true,2,,,,,LA CREUZETTE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,22.2G,NAFRev1,N,0.99588,46.437192,0.91,street,Rue de la Creuzette 86290 Saint-Léomer,86230_0070,G,RUE DE LA CREUZETTE,
484108238,00011,48410823800011,O,2005-08-22,,,,2019-11-22T03:49:27,true,3,,,,LD,BOUCHALAIS,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493103477,00011,49310347700011,O,2006-12-01,,,,2019-11-14T14:01:03,true,3,,,,LD,LA FRISSONNIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECURIE DE LA FRISSONNIERE,,,,01.50Z,NAFRev2,N,0.997742,46.408548,0.91,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
493103477,00029,49310347700029,O,2017-06-01,,,4329BB,2019-11-14T14:01:03,false,1,,,,,LA FRISSONNIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.29B,NAFRev2,N,0.997742,46.408548,0.91,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
494884414,00025,49488441400025,O,2008-01-01,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE LA FONT GALLOUX,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.994131,46.436375,0.93,housenumber,4 Rue de la Font Galloux 86290 Saint-Léomer,86230_0140_00004,G,4 RUE DE LA FONT GALLOUX,
519243497,00012,51924349700012,O,2009-11-01,,,,2019-11-14T14:01:03,false,2,,14,,RUE,DE LA CREUZETTE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,0.999685,46.438777,0.93,housenumber,14 Rue de la Creuzette 86290 Saint-Léomer,86230_0070_00014,G,14 RUE DE LA CREUZETTE,
519315360,00015,51931536000015,O,2010-01-10,,,8121ZZ,2019-11-14T14:01:03,true,1,LA TUILERIE,,,RTE,LA TUILERIE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,82.99Z,NAFRev2,N,-1.008226,43.5991399,0.86,poi,Route de la Tuilerie (Pont) Pouillon,https://osm.org/way/137629830,G,,
522349315,00013,52234931500013,O,2010-04-01,NN,,,2019-11-14T14:01:03,true,2,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
522954437,00011,52295443700011,O,2010-06-20,,,,2019-11-14T14:01:03,true,2,,3,,PL,DE LA LIBERTE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,47.78C,NAFRev2,N,0.993967,46.435886,0.83,housenumber,3 Place de la Liberte 86290 Saint-Léomer,86230_0180_00003,G,3 PLACE DE LA LIBERTE,
523902260,00018,52390226000018,O,2010-07-01,,,,2019-11-14T14:01:03,true,1,,2,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.90B,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
534803960,00317,53480396000317,O,2011-11-14,,,,2019-11-14T14:01:03,false,1,SECHAUD - BAT. B,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,35.11Z,NAFRev2,N,0.984817,46.403985,0.41,street,Lieu Dit Sechault 86290 Saint-Léomer,86230_evcyrl,D,LIEU DIT SECHAULT,
534803960,00341,53480396000341,O,2011-11-14,,,,2019-11-14T14:01:03,false,1,SECHAUD     BAT C,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,35.11Z,NAFRev2,N,0.984817,46.403985,0.41,street,Lieu Dit Sechault 86290 Saint-Léomer,86230_evcyrl,D,LIEU DIT SECHAULT,
537444119,00219,53744411900219,O,2015-12-21,,,,2019-11-14T14:01:03,false,1,HAYCOKC,,,,LA NOUAILLERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,35.11Z,NAFRev2,N,0.997742,46.408548,0.35,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
537444119,00409,53744411900409,O,2016-03-14,,,,2019-11-14T14:01:03,false,1,MATRAY,,,,BAT EXISTANT (HAYDOCK 1),86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,00722,53744411900722,O,2016-08-22,,,,2019-11-14T14:01:03,false,1,HAYCOCK,,,,MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,35.11Z,NAFRev2,N,-2.2914427,48.5962979,0.89,poi.bar,Le Martray (Bar) Matignon,https://osm.org/node/1823382000,G,,
537444119,01100,53744411901100,O,2017-09-18,,,,2019-11-14T14:01:03,false,1,MARTRAY,,,,HAYCOCK 36KWA,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537519878,00012,53751987800012,O,2011-11-09,,,,2019-11-14T14:01:03,true,2,,,,,BOURG,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,96.09Z,NAFRev2,N,0.995952,46.437188,0.9,street,Rue du Bas Bourg 86290 Saint-Léomer,86230_0020,G,RUE DU BAS BOURG,
537575409,00017,53757540900017,O,2011-12-15,01,2018,,2020-08-25T10:48:07,true,1,,,,LD,MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,O,-2.2914427,48.5962979,0.89,poi.bar,Le Martray (Bar) Matignon,https://osm.org/node/1823382000,G,,
538449224,00160,53844922400160,O,2011-12-13,,,,2019-11-14T14:01:03,false,1,BATIMENT A,,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,35.11Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
538449224,00186,53844922400186,O,2011-12-13,,,,2019-11-14T14:01:03,false,1,BATIMENT D,,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,35.11Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
751843863,00018,75184386300018,O,2012-04-02,,,,2019-11-14T14:01:03,false,2,,2,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,35.11Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
781574181,00017,78157418100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781574199,00019,78157419900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781574207,00010,78157420700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CHINEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,0.9947,46.434482,0.74,street,Rue la Chineau 86290 Saint-Léomer,86230_0060,G,RUE LA CHINEAU,
781574215,00013,78157421500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.02,NAP,N,,,0,,,,,,
790146799,00016,79014679900016,O,2012-12-13,,,,2019-11-14T14:01:03,false,2,,2,,,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,35.11Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
794981597,00014,79498159700014,O,2013-09-01,,,,2019-11-14T14:01:03,true,1,,3,,PL,PLACE DE LA LIBERTE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,0.993967,46.435886,0.86,housenumber,3 Place de la Liberte 86290 Saint-Léomer,86230_0180_00003,G,3 PLACE DE LA LIBERTE,
808764294,00027,80876429400027,O,2017-01-01,,,,2021-02-23T17:24:46,true,1,,,,LD,LA BRAUDIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-1.1625593,47.1433559,0.89,poi.stream,La Braudière (Ruisseau) Sèvremoine,https://osm.org/way/481614827,G,,
813600723,00031,81360072300031,O,2015-12-23,,,,2019-11-14T14:01:03,false,1,BAT B HAYCOKC,,,,MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,35.11Z,NAFRev2,N,-2.2914427,48.5962979,0.89,poi.bar,Le Martray (Bar) Matignon,https://osm.org/node/1823382000,G,,
813600723,00049,81360072300049,O,2015-12-23,,,,2019-11-14T14:01:03,false,1,BAT A HAYCOKC,,,,MARTRAY,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,35.11Z,NAFRev2,N,-2.2914427,48.5962979,0.89,poi.bar,Le Martray (Bar) Matignon,https://osm.org/node/1823382000,G,,
815017926,00016,81501792600016,O,2015-10-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LA REGEADE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2015-10-01,A,L'ELEVAGE DE L'EMPREINTE DE LA LOUVE,,,,01.49Z,NAFRev2,N,0.997742,46.408548,0.34,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
823682752,00014,82368275200014,O,2014-10-07,,,,2019-11-14T14:01:03,true,2,MAIRIE,24,,RUE,FONT FALLOUX,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.12Z,NAFRev2,O,0.99263,46.4361,0.75,housenumber,24 Rue de la Font Galloux 86290 Saint-Léomer,86230_0140_00024,G,24 RUE DE LA FONT GALLOUX,
829805639,00012,82980563900012,O,2017-06-01,,,,2021-02-23T17:49:12,true,5,,,,LD,LA FRISSONNIERE,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,LE SABOT VERT,47.78C,NAFRev2,N,0.997742,46.408548,0.91,locality,Chateau de la Frissonniere 86290 Saint-Léomer,86230_b022,G,CHATEAU DE LA FRISSONNIERE,
833555782,00014,83355578200014,O,2017-11-15,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DE LA CHINEAU,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,JOANNES-IO,62.01Z,NAFRev2,N,0.994749,46.434098,0.81,housenumber,6 Rue la Chineau 86290 Saint-Léomer,86230_0060_00006,G,6 RUE LA CHINEAU,
837542166,00017,83754216600017,O,2018-02-01,,,,2019-11-14T14:01:03,true,1,,20,,RUE,DU BAS BOURG,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.61Z,NAFRev2,N,0.997685,46.437161,0.93,housenumber,20 Rue du Bas Bourg 86290 Saint-Léomer,86230_0020_00020,G,20 RUE DU BAS BOURG,
837566272,00014,83756627200014,O,2018-01-01,,,,2019-11-14T14:01:03,true,1,,2,,LD,SECHAUD,86290,SAINT-LEOMER,,,86230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.5696133,43.2919327,0.88,poi.jewelry,Sechaud Roger (Bijouterie) Aubagne,https://osm.org/node/5287946363,G,,
