siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026450056,00044,02645005600044,O,2009-01-01,00,2019,,2021-10-27T08:00:51,false,2,,,,,ZA DE CREACH AL LOR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,16.24Z,NAFRev2,O,-4.090772,48.662841,0.57,street,Créach Ar Lor 29233 Cléder,29030_B310,G,CREACH AR LOR,
086973310,00039,08697331000039,O,,NN,,,,true,1,,5,,RUE,DE POULFOEN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,67.04,NAP,N,-4.160011,48.688713,0.95,housenumber,5 Rue de Poulfoen 29233 Cléder,29030_0150_00005,G,5 RUE DE POULFOEN,
212900302,00010,21290030200010,O,1983-03-01,12,2019,,2021-10-27T08:07:38,true,4,,,,PL,DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.102898,48.662995,0.8,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
212900302,00028,21290030200028,O,1983-12-21,11,2019,,2021-10-27T08:07:38,false,3,,19,,RUE,DE KERMARGAR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PER JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-4.104825,48.661689,0.96,interpolation,19 Rue de Kermargar 29233 Cléder,,G,17 RUE DE KERMARGAR,
212900302,00044,21290030200044,O,1987-09-03,NN,,,,false,4,,19,,RUE,DE KERMARGAR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-4.104825,48.661689,0.96,interpolation,19 Rue de Kermargar 29233 Cléder,,G,17 RUE DE KERMARGAR,
212900302,00051,21290030200051,O,2001-01-19,NN,,,2019-05-03T13:32:05,false,4,MAIRIE,,,PL,DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2019-03-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.102898,48.662995,0.8,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
242900736,00016,24290073600016,O,1993-12-31,NN,,,,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-4.102898,48.662995,0.87,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
242900736,00024,24290073600024,O,1996-12-01,NN,,,2016-11-08T09:06:47,false,4,,,,,ZA KERHALL,29233,CLEDER,,BP 12,29030,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENT,,,,42.99Z,NAFRev2,N,-4.129752,48.657875,0.69,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
242900736,00040,24290073600040,O,2004-11-01,NN,,,2016-11-08T09:06:47,false,4,,,,,ZA KERHALL,29233,CLEDER,,BP 12,29030,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC LE LANHOUARNEAU,,,,42.99Z,NAFRev2,N,-4.129752,48.657875,0.69,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
242900736,00057,24290073600057,O,2005-12-01,NN,,,2019-06-24T13:13:09,true,3,,,,,ZAC  DE KERHALL,29233,CLEDER,,BP 12,29030,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-4.129752,48.657875,0.76,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
242900736,00065,24290073600065,O,2006-12-07,,,,2016-11-08T09:06:47,false,4,,,,,ZA DE KERHALL,29233,CLEDER,,BP 12,29030,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE CONFERENCE,,,,90.04Z,NAFRev2,N,-4.129752,48.657875,0.74,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
242900736,00073,24290073600073,O,2009-04-01,,,,2016-11-08T09:06:47,false,2,,,,,ZAC  DE KERHALL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENFANCE JEUNESSE RETRUCTUR CRECHE,,,,84.12Z,NAFRev2,N,-4.129752,48.657875,0.76,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
252900147,00015,25290014700015,O,,,,,2006-11-25T09:09:04,true,1,,,,,--------------------------,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252900261,00022,25290026100022,O,1984-10-23,NN,,,2015-05-14T03:46:29,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-4.102898,48.662995,0.87,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
262900889,00011,26290088900011,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,PL,DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.102898,48.662995,0.8,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
262900889,00029,26290088900029,O,1984-11-20,NN,,,2008-01-04T18:57:38,false,3,,,,RUE,MESTIOUALL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-4.105691,48.664471,0.82,street,Rue de Mestioual 29233 Cléder,29030_0086,G,RUE DE MESTIOUAL,
300460839,00016,30046083900016,O,,,,,,true,1,,,,LD,KERGUZ,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-4.145715,48.679594,0.93,street,Lieu Dit Kerguz 29233 Cléder,29030_zpsyq8,G,LIEU DIT KERGUZ,
301062345,00022,30106234500022,O,1979-01-01,NN,,,2007-03-23T14:06:24,false,3,,2,,RUE,DE L'ARMORIQUE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-4.102322,48.663361,0.96,housenumber,2 Rue de l’Armorique 29233 Cléder,29030_0050_00002,G,2 RUE DE L ARMORIQUE,
301062345,00030,30106234500030,O,2007-01-01,,,,2011-12-22T05:06:38,true,3,,32,,RUE,BALI PLUFERN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,86.90D,NAFRev2,N,-4.104131,48.670295,0.82,housenumber,32 Rue Baly Plufern 29233 Cléder,29030_0053_00032,G,32 RUE BALY PLUFERN,
301216586,00034,30121658600034,O,,NN,,,,true,1,,3,,RUE,ST KE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.23,NAP,N,-4.103696,48.661968,0.96,housenumber,3 Rue St Ke 29233 Cléder,29030_0225_00003,G,3 RUE ST KE,
301897898,00013,30189789800013,O,,,,,,true,1,,,,LD,SCAVENNOU,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-4.091727,48.668415,0.93,street,Lieu Dit Scavennou 29233 Cléder,29030_rdw804,G,LIEU DIT SCAVENNOU,
302168265,00015,30216826500015,O,,,,,,true,1,,50,,RUE,ARMORIQUE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.105364,48.667502,0.9,housenumber,50 Rue de l’Armorique 29233 Cléder,29030_0050_00050,G,50 RUE DE L ARMORIQUE,
303461214,00098,30346121400098,O,2003-05-01,NN,,,2007-07-27T06:10:42,false,3,,7,,RUE,DE ST POL DE LEON,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,93.0H,NAFRev1,N,-4.101507,48.663393,0.88,housenumber,7 Rue de Saint-Pol-de-Léon 29233 Cléder,29030_b227_00007,G,7 RUE DE SAINT POL DE LEON,
303517940,00019,30351794000019,O,,NN,,,,true,1,,7,,RUE,DE KERMARGAR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0B,NAF1993,N,-4.103721,48.662461,0.96,housenumber,7 Rue de Kermargar 29233 Cléder,29030_b219_00007,G,7 RUE DE KERMARGAR,
303915763,00021,30391576300021,O,,,,,,true,1,,27,,RTE,DE PLOUESCAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6N,NAF1993,N,-4.108697,48.663148,0.83,housenumber,27 Rue de Plouescat 29233 Cléder,29030_0100_00027,G,27 RUE DE PLOUESCAT,
303921316,00012,30392131600012,O,,,,,,true,1,,,,LD,LANVEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.3A,NAF1993,N,-4.131333,48.64707,0.93,street,Lieu Dit Lanveur 29233 Cléder,29030_lkzfs3,G,LIEU DIT LANVEUR,
304507007,00017,30450700700017,O,1900-01-01,NN,,,2012-02-02T19:50:20,true,4,,,,LD,KERSAINT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.20B,NAFRev2,N,-4.098903,48.672308,0.93,street,Lieu Dit Kersaint 29233 Cléder,29030_yem70y,G,LIEU DIT KERSAINT,
304960206,00015,30496020600015,O,,NN,,,,true,1,,,,,KERFIAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8D,NAF1993,N,-4.101983,48.689526,0.93,street,Lieu Dit Kerfiat 29233 Cléder,29030_gyb2vg,G,LIEU DIT KERFIAT,
305088494,00011,30508849400011,O,1976-01-01,NN,,1089ZZ,2018-09-29T12:11:07,true,4,,50,,RUE,DE L ARMORIQUE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,-4.105364,48.667502,0.96,housenumber,50 Rue de l’Armorique 29233 Cléder,29030_0050_00050,G,50 RUE DE L ARMORIQUE,
305394256,00013,30539425600013,O,1976-01-01,NN,,,,true,4,BOURNAZOU BP 6,,,,KERHALL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.7Z,NAF1993,N,-4.126898,48.65996,0.92,street,Lieu Dit Kerhall 29233 Cléder,29030_g9lfuz,G,LIEU DIT KERHALL,
305553315,00014,30555331500014,O,,NN,,,,true,1,,2,B,RUE,DE SAINT POL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-4.101863,48.663029,0.86,housenumber,2bis Rue de Saint-Pol-de-Léon 29233 Cléder,29030_b227_00002_bis,G,2BIS RUE DE SAINT POL DE LEON,
305614448,00010,30561444800010,O,,,,,,true,1,,39,,RUE,DE PLOUESCAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,-4.111668,48.663289,0.96,housenumber,39 Rue de Plouescat 29233 Cléder,29030_0100_00039,G,39 RUE DE PLOUESCAT,
306129503,00018,30612950300018,O,,NN,,,,true,1,,2,,PL,DU GENERAL DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2L,NAF1993,O,-4.10318,48.662819,0.51,housenumber,2 Place Charles de Gaulle 29233 Cléder,29030_0059_00002,G,2 PLACE CHARLES DE GAULLE,
306191198,00010,30619119800010,O,1986-12-11,NN,,,2011-12-21T05:52:59,false,4,,,,PL,ASHBURTON,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,86.21Z,NAFRev2,N,-4.105871,48.661934,0.8,street,Place d’Ashburton 29233 Cléder,29030_0051,G,PLACE D ASHBURTON,
306202631,00017,30620263100017,O,1986-09-19,NN,,,2013-05-18T02:33:37,true,5,,,,PL,ASHBURTON,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19A,NAFRev2,O,-4.105871,48.661934,0.8,street,Place d’Ashburton 29233 Cléder,29030_0051,G,PLACE D ASHBURTON,
306600370,00036,30660037000036,O,1988-03-31,NN,,,2012-01-17T14:36:20,false,4,,2,,RUE,DE L ARMORIQUE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,-4.102322,48.663361,0.96,housenumber,2 Rue de l’Armorique 29233 Cléder,29030_0050_00002,G,2 RUE DE L ARMORIQUE,
306600370,00044,30660037000044,O,2010-06-30,,,,2012-03-30T06:03:25,true,2,,5,,RUE,DE LA GARENNE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,86.90D,NAFRev2,N,-4.096875,48.663176,0.87,street,Rue de la Garenne 29233 Cléder,29030_0072,G,RUE DE LA GARENNE,
306959065,00401,30695906500401,O,1992-06-15,NN,,,,false,4,KERANTOSFAL,,,,ZA DE LANVEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1999-01-01,F,LES COMBUSTIBLES D ARMORIQUE,,,,52.4Y,NAF1993,O,-4.132145,48.644856,0.94,street,ZA de Lanveur 29233 Cléder,29030_B299,G,ZA DE LANVEUR,
306976952,00011,30697695200011,O,,,,,,true,1,,10,,PL,DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,69.22,NAP,N,-4.102235,48.66276,0.83,housenumber,10 Place Charles de Gaulle 29233 Cléder,29030_0059_00010,G,10 PLACE CHARLES DE GAULLE,
307605592,00020,30760559200020,O,2001-07-05,NN,,,2015-12-02T06:26:52,true,4,,,,PL,DE LA GARE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,-4.105357,48.662488,0.82,street,Place de la Gare 29233 Cléder,29030_0075,G,PLACE DE LA GARE,
308031939,00025,30803193900025,O,1985-01-01,NN,,,2006-10-27T00:18:13,true,3,,,,,CREACH AL LOR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.2C,NAFRev1,N,-4.090772,48.662841,0.76,street,Créach Ar Lor 29233 Cléder,29030_B310,G,CREACH AR LOR,
308657238,00017,30865723800017,O,,,,,,true,1,,,,,LE VOURN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,-4.093664,48.670828,0.95,street,Le Vourn 29233 Cléder,29030_5cthsk,G,LE VOURN,
309293959,00024,30929395900024,O,2019-03-01,,,,2019-03-06T14:24:45,true,1,,,,RUE,6RUE DE PLOUESCAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.18Z,NAFRev2,N,-4.105239,48.663001,0.92,housenumber,6 Rue de Plouescat 29233 Cléder,29030_0100_00006,G,6 RUE DE PLOUESCAT,
309332997,00035,30933299700035,O,1989-07-01,NN,,4322BA,2015-03-18T00:59:24,true,6,,,,,LE VERN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,43.22B,NAFRev2,N,-4.116141,48.66183,0.59,street,Lieu Dit Vern Mespaul 29233 Cléder,29030_B261,G,LIEU DIT VERN MESPAUL,
309410231,00034,30941023100034,O,1989-04-14,NN,,,2022-05-11T03:53:01,true,3,CLEDER,10,,PL,CHARLES DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.102235,48.66276,0.88,housenumber,10 Place Charles de Gaulle 29233 Cléder,29030_0059_00010,G,10 PLACE CHARLES DE GAULLE,
309691764,00018,30969176400018,O,1900-01-01,,,,2017-10-13T15:10:52,false,2,,7,,RUE,DE SAINT POL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.101507,48.663393,0.95,housenumber,7 Rue de Saint-Pol-de-Léon 29233 Cléder,29030_b227_00007,G,7 RUE DE SAINT POL DE LEON,
309917268,00018,30991726800018,O,1900-01-01,NN,,,2008-01-05T19:19:10,true,3,,6,,,BALY PLUFERN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.104907,48.667403,0.96,housenumber,6 Baly Plufern 29233 Cléder,29030_hgaygi_00006,G,6 BALY PLUFERN,
310146550,00044,31014655000044,O,2004-06-01,02,2019,,2022-02-03T09:05:26,true,3,,,,,PARC D ACTIVITES DE KERHAL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-4.129752,48.657875,0.82,street,Parc d’Activite de Kerhall 29233 Cléder,29030_0420,G,PARC D ACTIVITE DE KERHALL,
310639117,00012,31063911700012,O,,,,,,true,1,,,,,THEVEN KERBRAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.125597,48.690431,0.94,street,Lieu Dit Theven Kerbrat 29233 Cléder,29030_B292,G,LIEU DIT THEVEN KERBRAT,
310655154,00014,31065515400014,O,,NN,,,,true,1,,,,,KERLOUDANO,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,-4.117853,48.670167,0.93,street,Lieu Dit Kerloudano 29233 Cléder,29030_snem2l,G,LIEU DIT KERLOUDANO,
310683339,00033,31068333900033,O,2004-07-01,NN,,,2018-09-29T12:13:06,false,5,,,,,LANVEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,O,-4.131333,48.64707,0.93,street,Lieu Dit Lanveur 29233 Cléder,29030_lkzfs3,G,LIEU DIT LANVEUR,
310942438,00014,31094243800014,O,1900-01-01,NN,,,,true,4,,6,,CITE,DES JONQUILLES,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-4.110262,48.667429,0.96,housenumber,6 Cite des Jonquilles 29233 Cléder,29030_a160_00006,G,6 CITE DES JONQUILLES,
311147607,00023,31114760700023,O,1993-01-01,NN,,,,false,4,,,,,ZA DE LANVEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.5J,NAF1993,O,-4.132145,48.644856,0.94,street,ZA de Lanveur 29233 Cléder,29030_B299,G,ZA DE LANVEUR,
311190730,00011,31119073000011,O,1900-01-01,NN,,,2007-02-05T09:32:34,true,3,,,,,KERBUZUGUET,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.2E,NAFRev1,N,-4.132796,48.672845,0.94,street,Lieu Dit Kerbuzuguet 29233 Cléder,29030_l82oic,G,LIEU DIT KERBUZUGUET,
311365126,00029,31136512600029,O,1993-07-02,,,,2006-11-25T09:28:23,false,3,,,,,LE LAND,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.4S,NAFRev1,N,-4.096877,48.670115,0.62,street,Land 29233 Cléder,29030_firf0y,G,LAND,
311396378,00011,31139637800011,O,,NN,,,,true,1,,,,LD,KERLOUDANO,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,-4.117853,48.670167,0.93,street,Lieu Dit Kerloudano 29233 Cléder,29030_snem2l,G,LIEU DIT KERLOUDANO,
311415848,00036,31141584800036,O,1997-01-01,NN,,,,false,4,,,,,KERIDER,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.3A,NAF1993,N,-4.136963,48.662568,0.93,street,Lieu Dit Kerider 29233 Cléder,29030_udrovm,G,LIEU DIT KERIDER,
311553697,00013,31155369700013,O,,NN,,,,true,1,,,,,KERIDER,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-4.136963,48.662568,0.93,street,Lieu Dit Kerider 29233 Cléder,29030_udrovm,G,LIEU DIT KERIDER,
312059546,00019,31205954600019,O,1978-01-01,NN,,,2008-01-04T20:11:39,true,3,,,,,KERSAINT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.098903,48.672308,0.93,street,Lieu Dit Kersaint 29233 Cléder,29030_yem70y,G,LIEU DIT KERSAINT,
312059652,00031,31205965200031,O,1987-07-01,,,,2008-11-07T00:27:06,false,4,,5,,RUE,DE SAINT POL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6E,NAF1993,N,-4.099695,48.664723,0.85,street,Rue de Saint-Pol-de-Léon 29233 Cléder,29030_B227,G,RUE DE SAINT POL DE LEON,
312059652,00049,31205965200049,O,1997-07-01,NN,,4334ZC,2019-06-24T13:17:40,true,5,,22,,RUE,DE PLOUESCAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,-4.10665,48.663042,0.96,housenumber,22 Rue de Plouescat 29233 Cléder,29030_0100_00022,G,22 RUE DE PLOUESCAT,
312069602,00018,31206960200018,O,,NN,,,,true,1,,,,,THEVEN KERBRAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-4.125597,48.690431,0.94,street,Lieu Dit Theven Kerbrat 29233 Cléder,29030_B292,G,LIEU DIT THEVEN KERBRAT,
312100886,00018,31210088600018,O,,NN,,,,true,1,,15,,CITE,DES PRIMEVERES,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,,F,,,,,45.4A,NAFRev1,N,-4.114138,48.667883,0.95,housenumber,15 Cité des Primevères 29233 Cléder,29030_a113_00015,G,15 CITE DES PRIMEVERES,
312108954,00016,31210895400016,O,1978-01-01,NN,,,2008-01-04T20:11:58,true,3,MAIRIE,,,PL,DE GAULLE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.102898,48.662995,0.8,street,Place Charles de Gaulle 29233 Cléder,29030_0059,G,PLACE CHARLES DE GAULLE,
312125008,00010,31212500800010,O,,NN,,,,true,1,,,,RUE,DE LA PALUD * KERFISSIEN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.157801,48.68798,0.63,street,Rue de la Palud 29233 Cléder,29030_B223,G,RUE DE LA PALUD,
313794653,00029,31379465300029,O,,NN,,,,true,1,,12,,RUE,DE BROUAN KERFISSIEN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,70.2C,NAF1993,O,-4.156339,48.685503,0.69,housenumber,12 Rue de Kerfissien Coz 29233 Cléder,29030_0081_00012,G,12 RUE DE KERFISSIEN COZ,
313823973,00018,31382397300018,O,,NN,,,,true,1,,,,,VOURN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,01.2A,NAF1993,N,-4.094591,48.670811,0.94,street,Ar Vourn 29233 Cléder,29030_h9bm8g,G,AR VOURN,
313834483,00015,31383448300015,O,1900-01-01,,,,2007-01-18T09:13:18,true,3,,,,,PONT CARADEC,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.124099,48.663535,0.96,street,Pont Caradec 29233 Cléder,29030_B195,G,PONT CARADEC,
313834491,00018,31383449100018,O,,,,,,true,1,,,,,VRENN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,01.2A,NAF1993,N,-4.155622,48.630817,0.94,street,Vrenn 29233 Cléder,29030_lufvdh,G,VRENN,
314257387,00022,31425738700022,O,1900-01-01,NN,,,2014-06-14T00:38:50,true,6,,,,,ZI DE LANVEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,46.31Z,NAFRev2,N,-4.132273,48.644017,0.75,street,Zone Artisanale de Lanveur 29233 Cléder,29030_utjdcl,G,ZONE ARTISANALE DE LANVEUR,
314638545,00025,31463854500025,O,,NN,,,,true,1,,2,,RUE,CREACH AVEL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,69.23,NAP,N,-4.106739,48.66828,0.95,housenumber,2 Rue Créach Avel 29233 Cléder,29030_b215_00002,G,2 RUE CREACH AVEL,
314824715,00010,31482471500010,O,,NN,,,,true,1,,9,,RUE,DE PLOUESCAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,57.03,NAP,N,-4.104395,48.6629,0.96,housenumber,9 Rue de Plouescat 29233 Cléder,29030_0100_00009,G,9 RUE DE PLOUESCAT,
315158535,00015,31515853500015,O,1978-12-16,NN,,,2018-04-23T10:50:56,false,4,,,,,THEVEN MEUR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,68.20B,NAFRev2,N,-4.13207,48.691326,0.59,street,Theven 29233 Cléder,29030_ocsp61,G,THEVEN,
315158535,00023,31515853500023,O,2018-01-18,,,,2021-02-23T10:41:04,true,1,,19,,RUE,DES TAMARIS,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,68.20B,NAFRev2,N,-4.161303,48.688283,0.95,housenumber,19 Rue des Tamaris 29233 Cléder,29030_b229_00019,G,19 RUE DES TAMARIS,
315351098,00019,31535109800019,O,,,,,,true,1,,15,,RUE,DE SAINT POL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.101205,48.663599,0.95,housenumber,15 Rue de Saint-Pol-de-Léon 29233 Cléder,29030_b227_00015,G,15 RUE DE SAINT POL DE LEON,
316635671,00019,31663567100019,O,,NN,,,,true,1,,,,LD,LE LANNOU,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-4.132273,48.644017,0.48,street,Zone Artisanale de Lanveur 29233 Cléder,29030_utjdcl,G,ZONE ARTISANALE DE LANVEUR,
316832823,00017,31683282300017,O,,,,,,true,1,,1,,RUE,KERMAGUER,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-4.101672,48.665943,0.61,housenumber,1 Rue Amiral de Kersaint 29233 Cléder,29030_b212_00001,G,1 RUE AMIRAL DE KERSAINT,
316961697,00018,31696169700018,O,1979-01-01,NN,,,,true,1,,12,,RUE,DE KERMARGAR,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,70.2C,NAF1993,N,-4.103956,48.662321,0.96,housenumber,12 Rue de Kermargar 29233 Cléder,29030_b219_00012,G,12 RUE DE KERMARGAR,
316961721,00016,31696172100016,O,1979-01-01,NN,,,2014-07-08T00:20:47,true,4,,,,,THEVEN KERBRAT,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.34Z,NAFRev2,N,-4.125597,48.690431,0.94,street,Lieu Dit Theven Kerbrat 29233 Cléder,29030_B292,G,LIEU DIT THEVEN KERBRAT,
317143303,00012,31714330300012,O,1979-01-01,21,2019,,2021-10-27T08:20:03,true,5,,,,RUE,MESTIOUALL,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,87.30A,NAFRev2,O,-4.105691,48.664471,0.82,street,Rue de Mestioual 29233 Cléder,29030_0086,G,RUE DE MESTIOUAL,
317222578,00013,31722257800013,O,1979-01-01,NN,,,,true,1,,3,,RUE,ST ANNE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-4.106688,48.66242,0.76,housenumber,3 Rue Sainte Anne 29233 Cléder,29030_0200_00003,G,3 RUE SAINTE ANNE,
317222586,00016,31722258600016,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,78.02,NAP,N,-4.102429,48.661879,0.96,housenumber,7 Rue de la Libération 29233 Cléder,29030_b222_00007,G,7 RUE DE LA LIBERATION,
317648137,00022,31764813700022,O,1982-12-31,NN,,,,true,2,,18,,,LA GARENNE,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,52.4C,NAF1993,N,-4.096383,48.661957,0.96,housenumber,18 La Garenne 29233 Cléder,29030_l685iw_00018,G,18 LA GARENNE,
318313111,00011,31831311100011,O,,NN,,,,true,1,,,,LD,KERYAOUEN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.11671,48.678659,0.93,street,Lieu Dit Keryaouen 29233 Cléder,29030_exx88d,G,LIEU DIT KERYAOUEN,
318368263,00022,31836826300022,O,1985-10-31,,,,,true,1,,,,,TAL AR GROAS,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-4.126017,48.683667,0.93,street,Lieu Dit Tal Ar Groas 29233 Cléder,29030_B240,G,LIEU DIT TAL AR GROAS,
318551249,00044,31855124900044,O,1987-09-01,NN,,,2008-11-07T00:34:16,false,4,,28,,BD,R DALY PLUFERN,29233,CLEDER,,,29030,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.4J,NAF1993,O,-4.104487,48.669787,0.68,housenumber,28 Baly Plufern 29233 Cléder,29030_hgaygi_00028,G,28 BALY PLUFERN,