id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608605,2019-01-24,000001,Vente,25200,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.040706,44.158328
2019-608649,2019-01-16,000001,Vente,63000,20,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,40094000AB0158,,,,,,,,,,,,,0,1,Maison,400,11,S,sols,,,1316,-1.03485,44.164327
2019-608649,2019-01-16,000001,Vente,63000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3696,-1.035367,44.164535
2019-608649,2019-01-16,000001,Vente,63000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-1.035661,44.164407
2019-608649,2019-01-16,000001,Vente,63000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11342,-1.036353,44.165244
2019-608650,2019-01-28,000001,Vente,24920,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-1.039455,44.15918
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,815,-1.037113,44.167399
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1622,-1.036655,44.166734
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19,-1.036417,44.166597
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,757,,
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,284,,
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2019-608905,2019-02-05,000001,Vente,114000,285,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,40094000AB0012,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,441,-1.035342,44.16671
2019-608905,2019-02-05,000001,Vente,114000,285,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,40094000AB0012,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,441,-1.035342,44.16671
2019-608905,2019-02-05,000001,Vente,114000,285,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,40094000AB0012,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,441,-1.035342,44.16671
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-1.035236,44.166598
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0556,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17334,,
2019-608905,2019-02-05,000001,Vente,114000,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.034989,44.166412
2019-608905,2019-02-05,000001,Vente,114000,,,LAMOULASSE,B050,40210,40094,Escource,40,,,400940000C0347,,,,,,,,,,,,,0,,,,,L,landes,,,16050,,
2019-608905,2019-02-05,000001,Vente,114000,,,LAMOULASSE,B050,40210,40094,Escource,40,,,400940000C0348,,,,,,,,,,,,,0,,,,,J,jardins,,,3400,,
2019-608905,2019-02-05,000001,Vente,114000,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0359,,,,,,,,,,,,,0,,,,,T,terres,,,460,-1.037359,44.16775
2019-608931,2019-02-14,000001,Vente,28105,2,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-1.038175,44.158704
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,56475,-0.964913,44.163084
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0099,,,,,,,,,,,,,0,,,,,T,terres,,,784,-0.970335,44.166385
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0362,,,,,,,,,,,,,0,,,,,L,landes,,,497,-0.970415,44.166081
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0367,,,,,,,,,,,,,0,,,,,L,landes,,,5436,-0.965427,44.163455
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0389,,,,,,,,,,,,,0,,,,,S,sols,,,4531,-0.955867,44.160149
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,245429,-0.963773,44.164238
2019-609459,2019-03-12,000001,Vente,659584,,,LA BRULE,B018,40210,40094,Escource,40,,,400940000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,566294,-0.963773,44.164238
2019-609491,2019-03-12,000001,Vente,6924.75,,,SAINT-ANTOINE,B079,40210,40094,Escource,40,,,400940000E0156,,,,,,,,,,,,,0,,,,,L,landes,,,8988,-0.975599,44.1789
2019-609491,2019-03-12,000001,Vente,6924.75,,,SAINT-ANTOINE,B079,40210,40094,Escource,40,,,400940000E0158,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.975029,44.179108
2019-609770,2019-03-07,000001,Vente,210000,6,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0245,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1092,-1.026801,44.164119
2019-610491,2019-04-05,000001,Vente,30905,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,-1.04019,44.15837
2019-611084,2019-04-30,000001,Vente,88000,16,,RTE DE LABOUHEYRE,0350,40210,40094,Escource,40,,,40094000AB0039,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,429,-1.032318,44.165649
2019-611084,2019-04-30,000001,Vente,88000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-1.032078,44.165568
2019-611763,2019-05-03,000001,Vente,30000,7327,,MOULIN DE HAUT,B070,40210,40094,Escource,40,,,400940000D0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,2501,-1.024388,44.161949
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6690,-1.006861,44.145468
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2430,,
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0577,,,,,,,,,,,,,0,,,,,B,bois,,,465,,
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2123,,
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0579,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2149,,
2019-612125,2019-05-27,000001,Vente,6000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0581,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,690,,
2019-612543,2019-06-11,000001,Vente,317400,6,,CHE DE ONESSE,0430,40210,40094,Escource,40,,,400940000M0677,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1266,-1.009681,44.142985
2019-612543,2019-06-11,000001,Vente,317400,6,,CHE DE ONESSE,0430,40210,40094,Escource,40,,,400940000M0677,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1051,-1.009681,44.142985
2019-612543,2019-06-11,000001,Vente,317400,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0680,,,,,,,,,,,,,0,,,,,T,terres,,,662,-1.009152,44.142911
2019-612598,2019-06-05,000001,Vente,32000,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,-1.039984,44.158602
2019-612848,2019-06-13,000001,Vente,31815,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.040011,44.158029
2019-612848,2019-06-13,000001,Vente,31815,17,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.039848,44.158022
2019-613134,2019-06-18,000001,Vente,660,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0761,,,,,,,,,,,,,0,,,,,L,landes,,,66,-1.008306,44.144575
2019-613515,2019-07-01,000001,Vente,46935,,,LA BRANEYRE,B015,40210,40094,Escource,40,,,400940000N0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,-1.036409,44.161782
2019-614236,2019-07-08,000001,Vente,32515,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,-1.040589,44.158556
2019-614396,2019-07-17,000001,Vente,17150,4,,ALL DE LA PALIQUE,0433,40210,40094,Escource,40,,,400940000N0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.036713,44.158919
2019-614519,2019-07-19,000001,Vente,28500,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.029742,44.162708
2019-614669,2019-07-26,000001,Vente,125000,11,,CHE DES BOIS,0080,40210,40094,Escource,40,,,400940000M0856,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,366,-1.01009,44.139624
2019-614669,2019-07-26,000001,Vente,125000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2893,-1.010377,44.139373
2019-614786,2019-07-26,000001,Vente,51415,,,LA BRANEYRE,B015,40210,40094,Escource,40,,,400940000N0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,-1.036059,44.162015
2019-614886,2019-07-30,000001,Vente,42770,19,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,-1.038663,44.158224
2019-615406,2019-08-01,000001,Vente,35350,20,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,-1.038569,44.15851
2019-615537,2019-08-02,000001,Vente,230000,12,,RUE CHAMPAGNE,0150,40210,40094,Escource,40,,,400940000D0172,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,508,-1.029843,44.165674
2019-615537,2019-08-02,000001,Vente,230000,12,,RUE CHAMPAGNE,0150,40210,40094,Escource,40,,,400940000D0172,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,554,-1.029843,44.165674
2019-616816,2019-09-19,000001,Vente,46340,,,LA BRANEYRE,B015,40210,40094,Escource,40,,,400940000N0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-1.034372,44.160573
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7006,-1.049583,44.186248
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,17056,-1.049843,44.18692
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0022,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.049109,44.187779
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34762,-1.049233,44.187976
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.05004,44.188165
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,10962,-1.051036,44.187525
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,7353,-1.051469,44.188265
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1568,-1.051814,44.188533
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,1594,-1.052058,44.188774
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,5425,-1.052078,44.189222
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-1.053207,44.189347
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.052499,44.188657
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1261,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,AIRE,Aire ou airial,6792,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,AIRE,Aire ou airial,6792,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,63,2,L,landes,AIRE,Aire ou airial,6792,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1261,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,3090,,RTE DE PONTENX,0450,40210,40094,Escource,40,,,400940000C0491,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1261,-1.051356,44.188829
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10792,-1.052338,44.187524
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,612,-1.050514,44.185691
2019-617008,2019-08-30,000001,Vente,580000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0526,,,,,,,,,,,,,0,,,,,L,landes,,,196,-1.0509,44.186039
2019-617139,2019-09-26,000001,Vente,25340,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-1.040791,44.158124
2019-617151,2019-09-24,000001,Vente,80000,12,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0234,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1014,-1.027977,44.164411
2019-617781,2019-10-15,000001,Vente,1000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10475,-1.042477,44.175144
2019-617933,2019-10-15,000001,Vente,145000,85,,QUA JOUANICOT,0330,40210,40094,Escource,40,,,400940000Q0636,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,AIRE,Aire ou airial,864,-1.09472,44.165583
2019-617933,2019-10-15,000001,Vente,145000,85,,QUA JOUANICOT,0330,40210,40094,Escource,40,,,400940000Q0636,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1632,-1.09472,44.165583
2019-618898,2019-11-06,000001,Vente,50000,,,COUMETS,B023,40210,40094,Escource,40,,,400940000S0028,,,,,,,,,,,,,0,,,,,L,landes,,,45800,-1.09501,44.196744
2019-618898,2019-11-06,000001,Vente,50000,,,COUMETS,B023,40210,40094,Escource,40,,,400940000S0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,99825,-1.092762,44.194571
2019-618898,2019-11-06,000001,Vente,50000,,,COUMETS,B023,40210,40094,Escource,40,,,400940000S0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,130650,-1.092852,44.192555
2019-619380,2019-11-25,000001,Vente,415407,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,74266,-1.108151,44.160826
2019-619380,2019-11-25,000001,Vente,415407,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0240,,,,,,,,,,,,,0,,,,,T,terres,,,113605,-1.108151,44.160826
2019-619380,2019-11-25,000001,Vente,415407,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0240,,,,,,,,,,,,,0,,,,,B,bois,,,31829,-1.108151,44.160826
2019-619380,2019-11-25,000001,Vente,415407,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0243,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.10711,44.160803
2019-619380,2019-11-25,000001,Vente,415407,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20,-1.105136,44.162282
2019-619380,2019-11-25,000001,Vente,415407,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23950,-1.103945,44.162665
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0190,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-1.101628,44.164606
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0191,,,,,,,,,,,,,0,,,,,T,terres,,,2411,-1.102541,44.164643
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3431,-1.104063,44.164897
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0196,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.105085,44.164353
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0197,,,,,,,,,,,,,0,,,,,T,terres,,,15196,-1.105004,44.164398
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0198,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-1.106273,44.164458
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0199,,,,,,,,,,,,,0,,,,,T,terres,,,1526,-1.106935,44.163929
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0200,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-1.107463,44.164068
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32170,-1.108112,44.163722
2019-619380,2019-11-25,000001,Vente,415407,,,GAYE SUD,B035,40210,40094,Escource,40,,,400940000R0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,-1.108737,44.163891
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0357,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-1.10207,44.165074
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0358,,,,,,,,,,,,,0,,,,,T,terres,,,6415,-1.103038,44.164459
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19610,-1.104654,44.163161
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R2460,,,,,,,,,,,,,0,,,,,T,terres,,,22729,-1.102638,44.165494
2019-619380,2019-11-25,000001,Vente,415407,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R2462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3173,-1.103734,44.163347
2019-619401,2019-11-19,000001,Vente,212000,22,,RUE CHAMPAGNE,0150,40210,40094,Escource,40,,,400940000D0193,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1139,-1.028164,44.165843
2019-619542,2019-11-14,000001,Echange,5000,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8150,-1.049258,44.174648
2019-620131,2019-12-12,000001,Vente,238300,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R0209,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.102214,44.168101
2019-620131,2019-12-12,000001,Vente,238300,303,,QUA TOUMIOU,0550,40210,40094,Escource,40,,,400940000R2418,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2621,-1.102147,44.167973
2019-620131,2019-12-12,000001,Vente,238300,303,,QUA TOUMIOU,0550,40210,40094,Escource,40,,,400940000R2418,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.102147,44.167973
2019-620180,2019-12-16,000001,Vente,203000,11,,RUE DU STADE,0525,40210,40094,Escource,40,,,400940000D0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1060,-1.028059,44.163991
2019-620275,2019-12-09,000001,Vente,16000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.029563,44.162655
2019-620670,2019-12-16,000001,Vente,5.17,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R2437,,,,,,,,,,,,,0,,,,,L,landes,,,39,,
2019-620670,2019-12-16,000001,Vente,5.17,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R2438,,,,,,,,,,,,,0,,,,,L,landes,,,178,,
2019-620670,2019-12-16,000001,Vente,5.17,,,TOUMIOU,B087,40210,40094,Escource,40,,,400940000R2439,,,,,,,,,,,,,0,,,,,L,landes,,,300,,
2019-621216,2019-12-30,000001,Vente,380000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,200,-1.031323,44.161956
2019-621216,2019-12-30,000001,Vente,380000,11,,ZA MOULIN DE HAUT,0410,40210,40094,Escource,40,,,400940000D0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,20040,-1.023157,44.16096
2019-621216,2019-12-30,000001,Vente,380000,,,MAOUTEMS,B061,40210,40094,Escource,40,,,400940000D0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3245,-1.021485,44.160229
2019-621234,2019-12-26,000001,Vente,500,,,MOULIN DE HAUT,B070,40210,40094,Escource,40,,,400940000D0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2850,-1.027341,44.167065
