id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394703,2020-01-20,000001,Vente,54000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,28,38.72,75,,,,,,,,2,2,Appartement,36,2,,,,,,1.173805,43.701527
2020-394811,2020-01-24,000001,Vente,300,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,1.173815,43.701264
2020-394987,2020-02-06,000001,Vente,150000,,,CAHUSAC,B022,31530,31553,Thil,31,,,315530000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,1212,1.130565,43.719492
2020-394987,2020-02-06,000001,Vente,150000,84,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0083,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1329,1.124915,43.72337
2020-394987,2020-02-06,000001,Vente,150000,84,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0083,,,,,,,,,,,,,0,1,Maison,101,5,BT,taillis simples,,,1450,1.124915,43.72337
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,5399,1.127477,43.72243
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.124648,43.723493
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.124534,43.723463
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,821,1.124667,43.723164
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.124948,43.723685
2020-394987,2020-02-06,000001,Vente,150000,,,CASSOPEYRE,B025,31530,31553,Thil,31,,,315530000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,671,1.125353,43.723499
2020-395256,2020-01-25,000001,Vente,54000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,12,,57,,,,,,,,2,2,Appartement,36,2,,,,,,1.173805,43.701527
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,3492,1.173897,43.707628
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,4570,1.174509,43.707504
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.1781,43.707054
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,2964,1.178587,43.707081
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,5536,1.179245,43.706838
2020-396601,2020-01-30,000001,Vente,29299,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.179842,43.706684
2020-396847,2020-05-13,000001,Vente,224300,9001,,LE VERGER,B100,31530,31553,Thil,31,,,315530000B0588,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,1.164991,43.711174
2020-396847,2020-05-13,000001,Vente,224300,9001,,LE VERGER,B100,31530,31553,Thil,31,,,315530000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.164991,43.711174
2020-397698,2020-06-02,000001,Vente,413700,9000,,RTE DE BELLEGARDE,0002,31530,31553,Thil,31,,,315530000F0595,,,,,,,,,,,,,0,1,Maison,240,10,T,terres,,,2394,1.139937,43.7048
2020-397698,2020-06-02,000001,Vente,413700,9000,,RTE DE BELLEGARDE,0002,31530,31553,Thil,31,,,315530000F0595,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,1000,1.139937,43.7048
2020-397698,2020-06-02,000001,Vente,413700,,,EN RIGAILLO,B093,31530,31553,Thil,31,,,315530000F0666,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.139583,43.704995
2020-397970,2020-05-25,000001,Vente,229700,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.160108,43.711996
2020-397970,2020-05-25,000001,Vente,229700,74,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,1.159973,43.712027
2020-398316,2020-06-19,000001,Vente,303000,12,,LE COTEAU DE PAUILLAC,B103,31530,31553,Thil,31,,,315530000F0629,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1508,1.15656,43.71094
2020-399248,2020-07-20,000001,Vente,15713.6,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,13460,1.143817,43.730652
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,2492,1.144467,43.732308
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,14907,1.145766,43.73169
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.14985,43.72716
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.150032,43.726794
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.150083,43.726711
2020-399248,2020-07-20,000001,Vente,15713.6,,,EN MAYNE,B066,31530,31553,Thil,31,,,315530000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.151795,43.725834
2020-399676,2020-08-14,000001,Vente,225000,73,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0143,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,205,1.160604,43.711632
2020-399676,2020-08-14,000001,Vente,225000,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,845,1.160543,43.711863
2020-399676,2020-08-14,000001,Vente,225000,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.160513,43.711987
2020-399806,2020-08-06,000001,Vente,213035,9593,,GARRAMINE,B042,31530,31553,Thil,31,,,315530000G0686,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,536,1.156605,43.712242
2020-399806,2020-08-06,000001,Vente,213035,9593,,GARRAMINE,B042,31530,31553,Thil,31,,,315530000G0686,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,536,1.156605,43.712242
2020-400616,2020-09-17,000001,Vente,326100,138,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0303,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,2470,1.170849,43.694757
2020-400616,2020-09-17,000001,Vente,326100,138,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,1.170849,43.694757
2020-400616,2020-09-17,000001,Vente,326100,138,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,1.170849,43.694757
2020-400616,2020-09-17,000001,Vente,326100,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,1.170144,43.694416
2020-400616,2020-09-17,000001,Vente,326100,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.170113,43.694126
2020-400616,2020-09-17,000001,Vente,326100,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.170797,43.694111
2020-400828,2020-09-07,000001,Vente,195000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,42,82.46,,,,,,,,,1,1,Maison,82,4,,,,,,1.173805,43.701527
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.143186,43.721386
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.143445,43.721839
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2972,1.14375,43.724448
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,1024,1.142867,43.72416
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,9368,1.143404,43.72488
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,16651,1.143953,43.725625
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,4115,1.141673,43.725637
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3528,1.140361,43.725578
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,3590,1.140874,43.725421
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,1.140208,43.72495
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.139838,43.724889
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.138991,43.72479
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.138954,43.724673
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.139502,43.723544
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.14003,43.723894
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,3247,1.13961,43.724575
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,9753,1.140975,43.724529
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1302,1.141458,43.724225
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.141458,43.724225
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,6063,1.142155,43.724497
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,25640,1.142412,43.72314
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.143408,43.722474
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0320,,,,,,,,,,,,,0,,,,,L,landes,,,768,1.142934,43.722359
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.142762,43.721756
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.141442,43.723046
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,9288,1.14086,43.72303
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,2893,1.140179,43.72263
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,5636,1.140779,43.722129
2020-402126,2020-10-14,000001,Vente,132000,,,GILLET EST,B044,31530,31553,Thil,31,,,315530000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,1230,1.137127,43.720199
2020-402126,2020-10-14,000001,Vente,132000,,,GILLET EST,B044,31530,31553,Thil,31,,,315530000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,2495,1.138414,43.721205
2020-402126,2020-10-14,000001,Vente,132000,,,GILLET EST,B044,31530,31553,Thil,31,,,315530000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.137271,43.720914
2020-402126,2020-10-14,000001,Vente,132000,,,GILLET EST,B044,31530,31553,Thil,31,,,315530000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.136899,43.720682
2020-402126,2020-10-14,000001,Vente,132000,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3445,1.139285,43.725008
2020-402126,2020-10-14,000001,Vente,132000,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,11960,1.169145,43.718354
2020-402126,2020-10-14,000001,Vente,132000,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,844,1.168709,43.717926
2020-402126,2020-10-14,000001,Vente,132000,,,L ANTIQUE,B002,31530,31553,Thil,31,,,315530000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.169354,43.694516
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0239,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.146974,43.719712
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0240,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.146271,43.718548
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0241,,,,,,,,,,,,,0,,,,,T,terres,,,9215,1.146772,43.718445
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0266,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.150766,43.719683
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.149679,43.719286
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0468,,,,,,,,,,,,,0,,,,,T,terres,,,9277,1.14826,43.71985
2020-402126,2020-10-14,000001,Vente,132000,,,LA GIBIERE,B043,31530,31553,Thil,31,,,315530000G0468,,,,,,,,,,,,,0,,,,,T,terres,,,9277,1.14826,43.71985
2020-402371,2020-11-12,000001,Vente,80000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,20,,70,,71,,,,,,3,3,Dépendance,,0,,,,,,1.173805,43.701527
2020-402371,2020-11-12,000001,Vente,80000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,20,,70,,71,,,,,,3,3,Dépendance,,0,,,,,,1.173805,43.701527
2020-402371,2020-11-12,000001,Vente,80000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,20,,70,,71,,,,,,3,2,Appartement,61,3,,,,,,1.173805,43.701527
2020-402558,2020-11-24,000001,Vente,86000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,25,61.86,78,,79,,,,,,3,3,Dépendance,,0,,,,,,1.173805,43.701527
2020-402558,2020-11-24,000001,Vente,86000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,25,61.86,78,,79,,,,,,3,3,Dépendance,,0,,,,,,1.173805,43.701527
2020-402558,2020-11-24,000001,Vente,86000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,25,61.86,78,,79,,,,,,3,2,Appartement,61,3,,,,,,1.173805,43.701527
2020-402692,2020-11-10,000001,Vente,59000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,32,,77,,,,,,,,2,2,Appartement,46,2,,,,,,1.173805,43.701527
2020-403000,2020-11-27,000001,Vente,340000,,,PEYETS,B080,31530,31553,Thil,31,,,315530000F0264,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.156559,43.70849
2020-403000,2020-11-27,000001,Vente,340000,163,,PEYETS,B080,31530,31553,Thil,31,,,315530000F0265,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2130,1.156268,43.708456
2020-403000,2020-11-27,000001,Vente,340000,,,PEYETS,B080,31530,31553,Thil,31,,,315530000F0266,,,,,,,,,,,,,0,,,,,S,sols,,,4280,1.155883,43.708435
2020-403211,2020-12-08,000001,Vente,243515,9000,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0291,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,470,1.170592,43.69705
2020-403211,2020-12-08,000001,Vente,243515,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.170888,43.697047
2020-403211,2020-12-08,000001,Vente,243515,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.170708,43.696893
2020-403211,2020-12-08,000001,Vente,243515,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.170708,43.696893
2020-403595,2020-12-21,000001,Vente,91000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,29,,84,,85,,,,,,3,2,Appartement,62,3,,,,,,1.173805,43.701527
2020-403872,2020-12-11,000001,Vente,256500,81,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4843,1.118122,43.71802
2020-403872,2020-12-11,000001,Vente,256500,81,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,4843,1.118122,43.71802
2020-403872,2020-12-11,000001,Vente,256500,,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,1.117869,43.718528
2020-403872,2020-12-11,000001,Vente,256500,,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.118735,43.717338
2020-403872,2020-12-11,000001,Vente,256500,,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.119291,43.716001
2020-403872,2020-12-11,000001,Vente,256500,,,LABARRAOU,B048,31530,31553,Thil,31,,,315530000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.11912,43.716416
2020-403893,2020-12-16,000001,Vente,1500,,,RENARD,B090,31530,31553,Thil,31,,,315530000G0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,1.138938,43.710134
2020-403893,2020-12-16,000001,Vente,1500,,,RENARD,B090,31530,31553,Thil,31,,,315530000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.140458,43.709568
2020-404014,2020-12-17,000001,Vente,32146.4,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.165153,43.719463
2020-404014,2020-12-17,000001,Vente,32146.4,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,10945,1.165726,43.718913
2020-404014,2020-12-17,000001,Vente,32146.4,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,291,1.165204,43.718916
2020-404014,2020-12-17,000001,Vente,32146.4,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.164983,43.719649
2020-404014,2020-12-17,000001,Vente,32146.4,,,BRENDIES,B020,31530,31553,Thil,31,,,315530000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,2218,1.165194,43.719449
