id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433149,2019-03-04,000001,Vente,19754,,,A TACHOUERE,B022,32130,32322,Pompiac,32,,,323220000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.009883,43.517012
2019-433149,2019-03-04,000001,Vente,19754,,,A TACHOUERE,B022,32130,32322,Pompiac,32,,,323220000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,15021,1.00924,43.524127
2019-433149,2019-03-04,000001,Vente,19754,,,A EN BLANCHES,B003,32130,32322,Pompiac,32,,,323220000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,22060,1.012187,43.519137
2019-433149,2019-03-04,000001,Vente,19754,,,A LAFFIOUS,B012,32130,32322,Pompiac,32,,,323220000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,10774,1.015601,43.518374
2019-433422,2019-03-28,000001,Vente,236889,5064,,AUX MONDINES,B015,32130,32322,Pompiac,32,,,323220000A0190,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1700,0.996388,43.525462
2019-433422,2019-03-28,000001,Vente,236889,5064,,AUX MONDINES,B015,32130,32322,Pompiac,32,,,323220000A0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,1700,0.996388,43.525462
2019-433422,2019-03-28,000001,Vente,236889,,,AUX MONDINES,B015,32130,32322,Pompiac,32,,,323220000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.996629,43.525568
2019-433838,2019-04-01,000001,Vente,72500,5742,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0742,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1569,0.9969,43.515165
2019-433838,2019-04-01,000001,Vente,72500,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,976,0.996319,43.515038
2019-433838,2019-04-01,000001,Vente,72500,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-433838,2019-04-01,000001,Vente,72500,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-433838,2019-04-01,000001,Vente,72500,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,424,0.996114,43.514971
2019-433838,2019-04-01,000001,Vente,72500,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-434440,2019-07-09,000001,Vente,236230,5604,,EN BOUED,B005,32130,32322,Pompiac,32,,,323220000D0604,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2778,0.995666,43.514369
2019-434440,2019-07-09,000001,Vente,236230,5604,,EN BOUED,B005,32130,32322,Pompiac,32,,,323220000D0604,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.995666,43.514369
2019-435122,2019-08-29,000001,Vente,45,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-435122,2019-08-29,000001,Vente,45,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-435122,2019-08-29,000001,Vente,45,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-435552,2019-09-26,000001,Vente,67000,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,976,0.996319,43.515038
2019-435552,2019-09-26,000001,Vente,67000,,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,424,0.996114,43.514971
2019-436008,2019-10-30,000001,Vente,55000,5742,,A ENDOURDET,B007,32130,32322,Pompiac,32,,,323220000A0742,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1569,0.9969,43.515165
2019-436892,2019-10-14,000001,Vente,80000,,,EN BOUED,B005,32130,32322,Pompiac,32,,,323220000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,2572,1.000945,43.513958
2019-436892,2019-10-14,000001,Vente,80000,,,EN BOUED,B005,32130,32322,Pompiac,32,,,323220000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.001127,43.51401
