id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583246,2023-01-06,000002,Vente,2000,,,LE PLESSIS GUERY,B231,44330,44117,Le Pallet,44,,,44117000BD0049,,,,,,,,,,,,,0,,,,,T,terres,,,1768,-1.336239,47.131433
2023-583260,2023-01-02,000001,Vente,78000,9,,RUE DE CHAINTREAU,0346,44330,44117,Le Pallet,44,,,44117000BH1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.343024,47.141822
2023-583300,2023-01-09,000001,Vente,303000,4,,RUE DES MESANGES,0023,44330,44117,Le Pallet,44,,,44117000AD0715,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1355,-1.361702,47.153296
2023-583363,2023-01-06,000001,Vente,310200,10,,LA LANDE,B141,44330,44117,Le Pallet,44,,,44117000AO0308,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,805,-1.336508,47.152794
2023-584510,2023-01-31,000001,Vente,89000,37,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000BH0888,,,22,,4,32.8,,,,,,,2,3,Dépendance,,0,,,,,,-1.339287,47.140359
2023-584510,2023-01-31,000001,Vente,89000,37,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000BH0888,,,22,,4,32.8,,,,,,,2,2,Appartement,33,2,,,,,,-1.339287,47.140359
2023-584531,2023-01-30,000001,Vente,406.4,,,LE GRAND PATIS,B112,44330,44117,Le Pallet,44,,,44117000AR0265,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-1.322024,47.147585
2023-584550,2023-01-30,000001,Vente,301.6,,,LE GRAND PATIS,B112,44330,44117,Le Pallet,44,,,44117000AR0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,754,-1.323546,47.147566
2023-584551,2023-01-30,000001,Vente,103000,3,,IMP ANGREVIERS,0335,44330,44117,Le Pallet,44,,,44117000BH1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.342737,47.139826
2023-584739,2023-01-30,000001,Vente,5400,,,LE PERRAY,B200,44330,44117,Le Pallet,44,,,44117000AX0201,,,,,,,,,,,,,0,,,,,T,terres,,,566,-1.318252,47.125336
2023-584990,2023-02-15,000001,Vente,265000,28,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0270,,,2,,7,,,,,,,,2,2,Appartement,113,4,,,,,,-1.334225,47.137228
2023-585147,2023-02-02,000001,Vente,495000,5601,,PORT DOMINO,B235,44330,44117,Le Pallet,44,,,44117000BL0316,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,882,-1.358941,47.139548
2023-585147,2023-02-02,000001,Vente,495000,5601,,PORT DOMINO,B235,44330,44117,Le Pallet,44,,,44117000BL0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,-1.358941,47.139548
2023-585147,2023-02-02,000001,Vente,495000,,,PORT DOMINO,B235,44330,44117,Le Pallet,44,,,44117000BL0318,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.35896,47.139363
2023-585247,2023-01-27,000001,Vente,1300,,,LES AVENEAUX,B005,44330,44117,Le Pallet,44,,,44117000AP0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,-1.327052,47.148517
2023-585247,2023-01-27,000001,Vente,1300,,,LES AVENEAUX,B005,44330,44117,Le Pallet,44,,,44117000AP0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,-1.328069,47.149333
2023-585247,2023-01-27,000001,Vente,1300,,,LES AVENEAUX,B005,44330,44117,Le Pallet,44,,,44117000AP0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,-1.327047,47.148582
2023-585247,2023-01-27,000001,Vente,1300,,,LES AVENEAUX,B005,44330,44117,Le Pallet,44,,,44117000AP0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1094,-1.327705,47.14902
2023-585345,2023-02-06,000001,Vente,110000,4,,IMP DE LA RAMEE,0365,44330,44117,Le Pallet,44,,,44117000BH1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.341804,47.139588
2023-585444,2023-02-17,000001,Vente,83660,,,LE BOIS LAMBERT,B023,44330,44117,Le Pallet,44,,,44117000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.337512,47.149092
2023-585444,2023-02-17,000001,Vente,83660,,,LE BOIS LAMBERT,B023,44330,44117,Le Pallet,44,,,44117000AM0179,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.337346,47.149074
2023-585444,2023-02-17,000001,Vente,83660,8,,LE BOIS LAMBERT,B023,44330,44117,Le Pallet,44,,,44117000AM0452,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.337462,47.149053
2023-585903,2023-02-15,000001,Vente,400000,34,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0268,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,94,-1.333925,47.13715
2023-585903,2023-02-15,000001,Vente,400000,32,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.33414,47.137089
2023-585903,2023-02-15,000001,Vente,400000,32,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.33414,47.137089
2023-585903,2023-02-15,000001,Vente,400000,32,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0269,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,685,-1.33414,47.137089
2023-585903,2023-02-15,000001,Vente,400000,32,,RUE PIERRE ABELARD,0019,44330,44117,Le Pallet,44,,,44117000BE0269,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,685,-1.33414,47.137089
2023-585903,2023-02-15,000001,Vente,400000,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0272,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.334337,47.136906
2023-585903,2023-02-15,000001,Vente,400000,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0273,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-1.334571,47.136913
2023-586570,2023-02-21,000001,Vente,200000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.365776,47.154409
2023-586570,2023-02-21,000001,Vente,200000,5,,RUE DES HORTENSIAS,0016,44330,44117,Le Pallet,44,,,44117000AD0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,148,-1.366205,47.154869
2023-586570,2023-02-21,000001,Vente,200000,5,,RUE DES HORTENSIAS,0016,44330,44117,Le Pallet,44,,,44117000AD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-1.366205,47.154869
2023-586570,2023-02-21,000001,Vente,200000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.36616,47.154929
2023-586570,2023-02-21,000001,Vente,200000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.365242,47.154068
2023-586570,2023-02-21,000001,Vente,200000,,,LES BOIS,B016,44330,44117,Le Pallet,44,,,44117000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.365289,47.153923
2023-586570,2023-02-21,000001,Vente,200000,,,LES BOIS,B016,44330,44117,Le Pallet,44,,,44117000AD0290,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.365277,47.153798
2023-586815,2023-03-14,000001,Vente,220000,34,B,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000AL0552,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,211,-1.338081,47.140644
2023-587204,2023-03-15,000001,Vente,260000,,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0194,,,,,,,,,,,,,0,,,,,P,prés,,,181,-1.344266,47.153358
2023-587204,2023-03-15,000001,Vente,260000,112,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,101,-1.344236,47.153503
2023-587204,2023-03-15,000001,Vente,260000,,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.344334,47.153429
2023-587204,2023-03-15,000001,Vente,260000,,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0282,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.344307,47.153526
2023-587244,2023-03-17,000001,Vente,54642,5,,IMP GERVAUX,0351,44330,44117,Le Pallet,44,,,44117000BH1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-1.343883,47.139572
2023-588899,2023-04-18,000001,Vente,240000,2,,LE PRE NAUD,B254,44330,44117,Le Pallet,44,,,44117000AB0302,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,485,-1.376818,47.158191
2023-589039,2023-04-25,000002,Vente,4000,,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0429,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.344232,47.153599
2023-589349,2023-05-05,000001,Vente,155000,24,,LES PRINEAUX,B267,44330,44117,Le Pallet,44,,,44117000AY0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-1.325246,47.127571
2023-589617,2023-04-20,000002,Vente,1044.82,,,LES JARRIAIS,B135,44330,44117,Le Pallet,44,,,44117000AI0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1768,-1.348549,47.147338
2023-589617,2023-04-20,000002,Vente,1044.82,,,LES JARRIAIS,B135,44330,44117,Le Pallet,44,,,44117000AI0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,2428,-1.348807,47.147202
2023-589860,2023-05-05,000001,Vente,515000,16,,RUE DES CAILLERES,0315,44330,44117,Le Pallet,44,,,44117000AD0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,,
2023-589860,2023-05-05,000001,Vente,515000,16,,RUE DES CAILLERES,0315,44330,44117,Le Pallet,44,,,44117000AD0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,4988,,
2023-590018,2023-05-11,000001,Vente,357000,10,,RUE DES PALMIERS,0024,44330,44117,Le Pallet,44,,,44117000AD0078,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,300,-1.365482,47.155007
2023-590018,2023-05-11,000001,Vente,357000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.365238,47.154989
2023-590018,2023-05-11,000001,Vente,357000,,,LES BOIS,B016,44330,44117,Le Pallet,44,,,44117000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.365552,47.15346
2023-590018,2023-05-11,000001,Vente,357000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.36572,47.154936
2023-590018,2023-05-11,000001,Vente,357000,,,LES BOIS,B016,44330,44117,Le Pallet,44,,,44117000AD0490,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.365588,47.153684
2023-590018,2023-05-11,000001,Vente,357000,,,LA COGNARDIERE,B072,44330,44117,Le Pallet,44,,,44117000AD0491,,,,,,,,,,,,,0,,,,,T,terres,,,303,-1.365603,47.153429
2023-590018,2023-05-11,000001,Vente,357000,,,LES BOIS,B016,44330,44117,Le Pallet,44,,,44117000AD0531,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.365628,47.153812
2023-590326,2023-05-11,000001,Vente,290000,83,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0415,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,552,-1.34347,47.153685
2023-590326,2023-05-11,000001,Vente,290000,83,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0416,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.343557,47.153768
2023-590326,2023-05-11,000001,Vente,290000,83,B,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.343403,47.153801
2023-590326,2023-05-11,000001,Vente,290000,83,B,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AN0419,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.343335,47.15372
2023-590326,2023-05-11,000001,Vente,290000,,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.343544,47.153795
2023-590564,2023-05-22,000001,Vente,320000,6,,IMP DES GLYCINES,0362,44330,44117,Le Pallet,44,,,44117000AD0786,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,418,-1.366453,47.154391
2023-590595,2023-05-29,000001,Vente,267000,4,,RUE DE L AVENIR,0001,44330,44117,Le Pallet,44,,,44117000AK0300,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,793,-1.340935,47.143446
2023-590791,2023-05-24,000002,Vente,5120,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BH1236,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.338356,47.14014
2023-590791,2023-05-24,000002,Vente,5120,33,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000BH1240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-1.338701,47.140306
2023-590870,2023-06-01,000001,Vente,307,,,LA VIGNE D EN BAS,B295,44330,44117,Le Pallet,44,,,44117000BM0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,767,-1.366005,47.139397
2023-590873,2023-06-01,000001,Vente,1480,,,LA VIGNE D EN BAS,B295,44330,44117,Le Pallet,44,,,44117000BM0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,-1.3656,47.139341
2023-590873,2023-06-01,000001,Vente,1480,,,LA VIGNE D EN BAS,B295,44330,44117,Le Pallet,44,,,44117000BM0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,1147,-1.365483,47.139245
2023-590873,2023-06-01,000001,Vente,1480,,,LA VIGNE D EN BAS,B295,44330,44117,Le Pallet,44,,,44117000BM0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,1483,-1.365224,47.139354
2023-591261,2023-06-02,000002,Vente,110000,,,LE PE DE VIGNARD,B198,44330,44117,Le Pallet,44,,,44117000BH1244,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.34491,47.141158
2023-591261,2023-06-02,000002,Vente,110000,,,LES FRESCHES,B098,44330,44117,Le Pallet,44,,,44117000BH1245,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.344965,47.141044
2023-591404,2023-06-08,000001,Vente,121.6,,,LA JEANNIERE,B136,44330,44117,Le Pallet,44,,,44117000BL0039,,,,,,,,,,,,,0,,,,,T,terres,,,608,-1.360114,47.142382
2023-591428,2023-06-09,000001,Vente,375000,64,,LA MARE,B150,44330,44117,Le Pallet,44,,,44117000AI0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-1.348701,47.1491
2023-591428,2023-06-09,000001,Vente,375000,64,,LA MARE,B150,44330,44117,Le Pallet,44,,,44117000AI0487,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,755,-1.348701,47.1491
2023-591428,2023-06-09,000001,Vente,375000,,,LA MARE,B150,44330,44117,Le Pallet,44,,,44117000AI0489,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-1.348398,47.148878
2023-591430,2023-06-12,000001,Vente,65000,,,LE GRASSET,B124,44330,44117,Le Pallet,44,,,44117000AW0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,-1.323578,47.134463
2023-591430,2023-06-12,000001,Vente,65000,,,LE GRASSET,B124,44330,44117,Le Pallet,44,,,44117000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-1.323251,47.134392
2023-591430,2023-06-12,000001,Vente,65000,,,LE GRASSET,B124,44330,44117,Le Pallet,44,,,44117000AW0036,,,,,,,,,,,,,0,,,,,P,prés,,,1627,-1.323221,47.134102
2023-591430,2023-06-12,000001,Vente,65000,,,LE GRASSET,B124,44330,44117,Le Pallet,44,,,44117000AW0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-1.322643,47.134062
2023-591437,2023-06-07,000001,Vente,4000,,,LA BLOUINE,B015,44330,44117,Le Pallet,44,,,44117000BO0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4205,-1.36882,47.150058
2023-591875,2023-06-12,000001,Vente,3756,,,CLOS DE L ECU,B065,44330,44117,Le Pallet,44,,,44117000AL0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,1131,-1.336196,47.146733
2023-591875,2023-06-12,000001,Vente,3756,,,CLOS DE L ECU,B065,44330,44117,Le Pallet,44,,,44117000AL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,-1.33643,47.146599
2023-591875,2023-06-12,000001,Vente,3756,,,LES HAUTS FREICHES,B133,44330,44117,Le Pallet,44,,,44117000AL0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,-1.335431,47.145489
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.344591,47.151388
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1392,-1.344591,47.151388
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,-1.344591,47.151388
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,-1.344591,47.151388
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-1.344591,47.151388
2023-592212,2023-06-26,000001,Vente,440000,27,,LA NOE,B166,44330,44117,Le Pallet,44,,,44117000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.344591,47.151388
2023-592370,2023-06-22,000001,Vente,549000,5756,,LES PRINEAUX,B267,44330,44117,Le Pallet,44,,,44117000AY0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.321731,47.125083
2023-592370,2023-06-22,000001,Vente,549000,5756,,LES PRINEAUX,B267,44330,44117,Le Pallet,44,,,44117000AY0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1271,-1.321731,47.125083
2023-592370,2023-06-22,000001,Vente,549000,4,,LES COTEAUX,B077,44330,44117,Le Pallet,44,,,44117000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.321655,47.125395
2023-592370,2023-06-22,000001,Vente,549000,4,,LES COTEAUX,B077,44330,44117,Le Pallet,44,,,44117000AY0180,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,782,-1.321655,47.125395
2023-592370,2023-06-22,000001,Vente,549000,4,,LES COTEAUX,B077,44330,44117,Le Pallet,44,,,44117000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.321655,47.125395
2023-592370,2023-06-22,000001,Vente,549000,4,,LES COTEAUX,B077,44330,44117,Le Pallet,44,,,44117000AY0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.321655,47.125395
2023-592375,2023-06-22,000001,Vente,6500,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0221,,,,,,,,,,,,,0,,,,,T,terres,,,833,-1.332859,47.135974
2023-592375,2023-06-22,000001,Vente,6500,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0260,,,,,,,,,,,,,0,,,,,T,terres,,,1193,-1.334511,47.136662
2023-592375,2023-06-22,000001,Vente,6500,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0263,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.334272,47.136838
2023-592402,2023-06-29,000001,Vente,4020,,,LE PLESSIS GUERY,B231,44330,44117,Le Pallet,44,,,44117000BD0015,,,,,,,,,,,,,0,,,,,T,terres,,,10548,-1.338124,47.132774
2023-592402,2023-06-29,000001,Vente,4020,,,LE PLESSIS GUERY,B231,44330,44117,Le Pallet,44,,,44117000BD0040,,,,,,,,,,,,,0,,,,,T,terres,,,9535,-1.33824,47.133246
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1214,,,,,,,,,,,,,0,,,,,S,sols,,,6956,-1.342715,47.140347
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1215,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.342966,47.141487
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-1.344074,47.141236
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1565,-1.342435,47.141145
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,-1.34281,47.14063
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,799,-1.343506,47.140227
2023-592744,2023-06-09,000001,Vente,500,9001,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1638,-1.342646,47.139872
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-1.342945,47.139346
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4820,-1.341389,47.139628
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,-1.341587,47.140702
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-1.343321,47.139426
2023-592744,2023-06-09,000001,Vente,500,,,LES PIERRES LEVEES,B226,44330,44117,Le Pallet,44,,,44117000BH1229,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.34404,47.139574
2023-593808,2023-07-12,000001,Vente,270000,5790,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AI0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.344685,47.152963
2023-593808,2023-07-12,000001,Vente,270000,5790,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AI0480,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,-1.344685,47.152963
2023-593808,2023-07-12,000001,Vente,270000,5790,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AI0480,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1195,-1.344685,47.152963
2023-593808,2023-07-12,000001,Vente,270000,5790,,LA MARE MERLET,B152,44330,44117,Le Pallet,44,,,44117000AI0480,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,-1.344685,47.152963
2023-594545,2023-07-13,000001,Vente,395000,34,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000AL0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.338195,47.140477
2023-594545,2023-07-13,000001,Vente,395000,34,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000AL0551,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,537,-1.338195,47.140477
2023-594545,2023-07-13,000001,Vente,395000,34,,RUE SAINT VINCENT,0050,44330,44117,Le Pallet,44,,,44117000AL0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.338195,47.140477
2023-594557,2023-07-07,000001,Vente,342000,46,,RUE LEON CHARPENTIER,0027,44330,44117,Le Pallet,44,,,44117000AC0328,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,606,-1.365627,47.155728
2023-594574,2023-07-07,000001,Vente,277000,90,,LA MARE,B150,44330,44117,Le Pallet,44,,,44117000AI0588,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,769,-1.348328,47.150002
2023-594574,2023-07-07,000001,Vente,277000,90,,LA MARE,B150,44330,44117,Le Pallet,44,,,44117000AI0589,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.34863,47.149974
2023-594730,2023-07-21,000001,Vente,352000,71,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000AN0178,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,37,-1.342584,47.152495
2023-594730,2023-07-21,000001,Vente,352000,71,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.342719,47.152573
2023-594730,2023-07-21,000001,Vente,352000,,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000AN0308,,,,,,,,,,,,,0,,,,,T,terres,,,36,-1.342923,47.152531
2023-594730,2023-07-21,000001,Vente,352000,,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000AN0309,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.342768,47.152522
2023-594730,2023-07-21,000001,Vente,352000,,,BRETIGNE,B037,44330,44117,Le Pallet,44,,,44117000AN0311,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.342794,47.152406
2023-594798,2023-07-18,000001,Vente,455000,14,,RUE SAINT ETIENNE,0048,44330,44117,Le Pallet,44,,,44117000BE0056,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.331958,47.139234
2023-594798,2023-07-18,000001,Vente,455000,14,,RUE SAINT ETIENNE,0048,44330,44117,Le Pallet,44,,,44117000BE0057,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.332087,47.139204
2023-594798,2023-07-18,000001,Vente,455000,14,,RUE SAINT ETIENNE,0048,44330,44117,Le Pallet,44,,,44117000BE0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-1.332081,47.139319
2023-594798,2023-07-18,000001,Vente,455000,14,,RUE SAINT ETIENNE,0048,44330,44117,Le Pallet,44,,,44117000BE0721,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,263,-1.332081,47.139319
2023-594798,2023-07-18,000001,Vente,455000,14,,RUE SAINT ETIENNE,0048,44330,44117,Le Pallet,44,,,44117000BE0742,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.331945,47.139165
2023-594819,2023-07-04,000002,Echange,5000,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.333161,47.13761
2023-594819,2023-07-04,000002,Echange,5000,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-1.333161,47.13761
2023-594819,2023-07-04,000003,Echange,5000,,,BOURG,B031,44330,44117,Le Pallet,44,,,44117000BE0798,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.332767,47.137632
2023-594960,2023-07-27,000001,Vente,28000,,,LES PRES DU PORT,B262,44330,44117,Le Pallet,44,,,44117000AY0075,,,,,,,,,,,,,0,,,,,P,prés,,,1892,-1.322117,47.123127
2023-594960,2023-07-27,000001,Vente,28000,,,LES PRES DU PORT,B262,44330,44117,Le Pallet,44,,,44117000AY0152,,,,,,,,,,,,,0,,,,,P,prés,,,4849,-1.322363,47.123755
2023-594960,2023-07-27,000001,Vente,28000,,,LES PRES DU PORT,B262,44330,44117,Le Pallet,44,,,44117000AY0153,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-1.322663,47.123245
2023-594971,2023-08-02,000001,Vente,410000,5,B,RUE DES VIGNES,0064,44330,44117,Le Pallet,44,,,44117000BE0804,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,421,-1.332419,47.139776
2023-594971,2023-08-02,000001,Vente,410000,5,B,RUE DES VIGNES,0064,44330,44117,Le Pallet,44,,,44117000BE0804,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,421,-1.332419,47.139776
2023-594971,2023-08-02,000001,Vente,410000,3,,RUE DES VIGNES,0064,44330,44117,Le Pallet,44,,,44117000BE0807,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,553,-1.332277,47.139685