id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564383,2021-01-29,000001,Vente,225000,,,AV DE CAMPAGNAN,0013,34230,34281,Saint-Pargoire,34,,,34281000AE0392,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,602,3.513217,43.528676
2021-564393,2021-01-29,000001,Vente,405000,53,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0032,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,3.517775,43.522563
2021-564393,2021-01-29,000001,Vente,405000,53,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0032,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,500,3.517775,43.522563
2021-564393,2021-01-29,000001,Vente,405000,53,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0032,,,,,,,,,,,,,0,1,Maison,151,5,T,terres,,,1750,3.517775,43.522563
2021-564393,2021-01-29,000001,Vente,405000,,,RACADIES,B109,34230,34281,Saint-Pargoire,34,,,34281000BD0033,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.517731,43.522347
2021-564409,2021-01-22,000001,Vente,80000,10,,RUE PORTE NEUVE,0075,34230,34281,Saint-Pargoire,34,,,34281000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,21,3.519558,43.528253
2021-564409,2021-01-22,000001,Vente,80000,10,,RUE PORTE NEUVE,0075,34230,34281,Saint-Pargoire,34,,,34281000AB0267,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,26,3.5196,43.528217
2021-564535,2021-01-29,000001,Vente,1200,,,PESSARDIE,B092,34230,34281,Saint-Pargoire,34,,,34281000AC0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,3.503404,43.527828
2021-565075,2021-02-04,000001,Vente,111500,5,,BD DE LA VICTOIRE,0102,34230,34281,Saint-Pargoire,34,,,34281000AB0606,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,120,3.517422,43.528243
2021-565191,2021-02-03,000001,Vente,117000,,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.518491,43.530777
2021-565192,2021-02-03,000001,Vente,83304,,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.517661,43.530837
2021-565270,2021-02-11,000001,Vente,80000,19,,PL ROGER SALENGRO,0085,34230,34281,Saint-Pargoire,34,,,34281000AB0261,,,2,102,,,,,,,,,1,2,Appartement,82,3,,,,,,3.51958,43.528369
2021-565312,2021-02-12,000001,Vente,173000,4,,AV DE CAMPAGNAN,0013,34230,34281,Saint-Pargoire,34,,,34281000AB0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,150,3.516927,43.528309
2021-565471,2021-02-18,000001,Vente,74000,,,CAMP FISEAUX,B018,34230,34281,Saint-Pargoire,34,,,34281000AE0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,3.516425,43.529432
2021-565694,2021-02-23,000001,Vente,13000,,,RIBAUTE,B110,34230,34281,Saint-Pargoire,34,,,34281000AC0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.497146,43.529079
2021-565801,2021-03-09,000001,Vente,60000,39,,PL ROGER SALENGRO,0085,34230,34281,Saint-Pargoire,34,,,34281000AB0277,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,55,3.519859,43.527964
2021-565801,2021-03-09,000001,Vente,60000,39,,PL ROGER SALENGRO,0085,34230,34281,Saint-Pargoire,34,,,34281000AB0277,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,55,3.519859,43.527964
2021-565801,2021-03-09,000001,Vente,60000,39,,PL ROGER SALENGRO,0085,34230,34281,Saint-Pargoire,34,,,34281000AB0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,55,3.519859,43.527964
2021-565810,2021-03-09,000002,Vente,72160,6100,F,AV ALBERT LAURENS,0003,34230,34281,Saint-Pargoire,34,,,34281000BD0761,,,,,,,,,,,,,0,,,,,S,sols,,,902,3.529236,43.526649
2021-565835,2021-03-18,000001,Vente,125760,1,,PL ROGER SALENGRO,0085,34230,34281,Saint-Pargoire,34,,,34281000AB0159,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,75,3.519176,43.528926
2021-565873,2021-03-16,000001,Vente,135000,22,,RUE ANCIEN CHEMIN DE PEZENAS,0005,34230,34281,Saint-Pargoire,34,,,34281000AB0040,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,67,3.516771,43.527733
2021-566091,2021-03-22,000001,Vente,85000,11,,RUE DERRIERE LES MURS,0028,34230,34281,Saint-Pargoire,34,,,34281000AB0121,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,3.518625,43.529131
2021-566092,2021-03-26,000001,Vente,100620,,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,3.518129,43.530855
2021-566573,2021-03-26,000001,Vente,53000,6019,,RUE DES JARDINS,0048,34230,34281,Saint-Pargoire,34,,,34281000AB0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,,
2021-566577,2021-04-07,000001,Vente,75000,32,,AV DE CAMPAGNAN,0013,34230,34281,Saint-Pargoire,34,,,34281000AB1194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,350,3.513396,43.52825
2021-566684,2021-04-02,000001,Vente,87500,16,,RUE DERRIERE LES MURS,0028,34230,34281,Saint-Pargoire,34,,,34281000AB0194,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,3.517713,43.528537
2021-566695,2021-03-12,000002,Echange,100,,,PIOCH BLANC,B096,34230,34281,Saint-Pargoire,34,,,34281000BC0482,,,,,,,,,,,,,0,,,,,T,terres,,,94,,
2021-567068,2021-04-30,000001,Vente,230000,31,,RUE DE LA TRESORERIE,0096,34230,34281,Saint-Pargoire,34,,,34281000AB1149,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,457,3.522196,43.528859
2021-567158,2021-04-29,000001,Vente,4000,,,BESSES HAUTES,B006,34230,34281,Saint-Pargoire,34,,,34281000AV0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,3.547833,43.530223
2021-567630,2021-05-14,000001,Vente,13600,,,CAMP FISEAUX,B018,34230,34281,Saint-Pargoire,34,,,34281000AE0195,,,,,,,,,,,,,0,,,,,T,terres,,,6820,3.511987,43.533796
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,3.52011,43.533045
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,3.520848,43.533507
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,3.520755,43.533688
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,3.518717,43.534427
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,,
2021-567631,2021-05-14,000001,Vente,18000,,,CHEMIN DE LA VABRE ET LURE,B029,34230,34281,Saint-Pargoire,34,,,34281000AI0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,,
2021-567698,2021-05-10,000001,Vente,116750,13,,RUE DU CARREAU,0017,34230,34281,Saint-Pargoire,34,,,34281000AB0187,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,46,3.51794,43.528537
2021-567721,2021-05-20,000001,Vente,111038.4,,,LE VIGNE,B134,34230,34281,Saint-Pargoire,34,,,34281000AM0265,,,,,,,,,,,,,0,,,,,L,landes,,,3560,3.536389,43.527414
2021-567721,2021-05-20,000001,Vente,111038.4,,,LE VIGNE,B134,34230,34281,Saint-Pargoire,34,,,34281000AM0278,,,,,,,,,,,,,0,,,,,L,landes,,,3480,3.535436,43.527032
2021-567783,2021-05-27,000001,Vente,105300,2,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.518283,43.530811
2021-568151,2021-05-31,000001,Vente,30000,14,,RUE DE L EGLISE,0034,34230,34281,Saint-Pargoire,34,,,34281000AB0219,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,37,3.518287,43.528347
2021-568178,2021-06-09,000001,Vente,281700,31,,AV DE MILIAC,0059,34230,34281,Saint-Pargoire,34,,,34281000AL0794,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,3.529228,43.530255
2021-568178,2021-06-09,000001,Vente,281700,31,,AV DE MILIAC,0059,34230,34281,Saint-Pargoire,34,,,34281000AL0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.529228,43.530255
2021-568226,2021-06-03,000001,Vente,144500,3,,BD DE LA VICTOIRE,0102,34230,34281,Saint-Pargoire,34,,,34281000AB0608,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.517168,43.528217
2021-568226,2021-06-03,000001,Vente,144500,3,,BD DE LA VICTOIRE,0102,34230,34281,Saint-Pargoire,34,,,34281000AB0609,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,190,3.51733,43.528168
2021-568226,2021-06-03,000001,Vente,144500,,,LE VILLAGE,B135,34230,34281,Saint-Pargoire,34,,,34281000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.517487,43.528121
2021-568233,2021-05-18,000001,Vente,110000,,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.51932,43.529857
2021-568362,2021-06-16,000001,Vente,12000,,,CAUNES-HAUT,B024,34230,34281,Saint-Pargoire,34,,,34281000AI0236,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.521725,43.538312
2021-568427,2021-06-08,000001,Vente,149000,5,,AV DE CAMPAGNAN,0013,34230,34281,Saint-Pargoire,34,,,34281000AB0089,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,230,3.516929,43.528604
2021-568522,2021-05-28,000001,Vente,12000,,,MAS DE BELLET,B079,34230,34281,Saint-Pargoire,34,,,34281000AN0003,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.5377,43.545309
2021-568522,2021-05-28,000001,Vente,12000,,,MAS DE BELLET,B079,34230,34281,Saint-Pargoire,34,,,34281000AN0004,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.537742,43.545393
2021-568522,2021-05-28,000001,Vente,12000,,,MAS DE BELLET,B079,34230,34281,Saint-Pargoire,34,,,34281000AN0305,,,,,,,,,,,,,0,,,,,T,terres,,,6577,3.538232,43.545637
2021-568724,2021-06-25,000001,Vente,164400,8,,RUE DU CARREAU,0017,34230,34281,Saint-Pargoire,34,,,34281000AB0207,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,39,3.518092,43.528508
2021-568724,2021-06-25,000001,Vente,164400,6,,RUE DU CARREAU,0017,34230,34281,Saint-Pargoire,34,,,34281000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.518108,43.528545
2021-568827,2021-06-25,000002,Vente,65000,,,LA BARRIERE,B003,34230,34281,Saint-Pargoire,34,,,34281000AC0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,3.50945,43.529658
2021-568827,2021-06-25,000002,Vente,65000,,,LA BARRIERE,B003,34230,34281,Saint-Pargoire,34,,,34281000AC0379,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,3.509662,43.529513
2021-568852,2021-06-09,000001,Vente,97985,4,,RUE ANCIEN CHEMIN DE PEZENAS,0005,34230,34281,Saint-Pargoire,34,,,34281000AB0605,,,1,,,,,,,,,,1,1,Maison,108,6,,,,,,3.517295,43.528311
2021-568865,2021-06-25,000001,Vente,224920,8,,RUE DE LA PAIX,0065,34230,34281,Saint-Pargoire,34,,,34281000AB1057,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,320,3.51954,43.529214
2021-569194,2021-06-23,000001,Vente,85644,,,CAMP DE LA COUSSE,B015,34230,34281,Saint-Pargoire,34,,,34281000AI0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,3.51784,43.530774
2021-569198,2021-06-18,000001,Vente,28500,,,LES CAMBINIERES,B013,34230,34281,Saint-Pargoire,34,,,34281000BD0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,3.526702,43.527137
2021-569198,2021-06-18,000001,Vente,28500,,,LES CAMBINIERES,B013,34230,34281,Saint-Pargoire,34,,,34281000BD0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,3.526866,43.527097
2021-569568,2021-07-20,000001,Vente,270000,4,,LOT LES JARDINS DE ST GUILHEM,A014,34230,34281,Saint-Pargoire,34,,,34281000BD0588,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,460,3.523246,43.524514
2021-569611,2021-07-15,000001,Vente,270000,1,,IMP DES VENDANGES,0099,34230,34281,Saint-Pargoire,34,,,34281000AL0689,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,530,3.527692,43.528165
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0065,,,,,,,,,,,,,0,,,,,L,landes,,,2200,3.550031,43.509358
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,3.548049,43.511121
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0105,,,,,,,,,,,,,0,,,,,L,landes,,,1020,3.545821,43.512349
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0106,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.546027,43.512516
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0107,,,,,,,,,,,,,0,,,,,L,landes,,,270,3.546171,43.512613
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0114,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.546546,43.512184
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,3.546985,43.512283
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0117,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.546936,43.512009
2021-569630,2021-06-16,000002,Vente,1200,5528,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0123,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,22,3.547763,43.512162
2021-569630,2021-06-16,000002,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0552,,,,,,,,,,,,,0,,,,,L,landes,,,21800,3.546596,43.511613
2021-569630,2021-06-16,000003,Vente,1200,,,COMBE DEL LOUP,B042,34230,34281,Saint-Pargoire,34,,,34281000AZ0337,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.543063,43.515429
2021-569630,2021-06-16,000003,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0567,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.549156,43.51243
2021-569630,2021-06-16,000003,Vente,1200,,,LES PEYRALS,B093,34230,34281,Saint-Pargoire,34,,,34281000AZ0570,,,,,,,,,,,,,0,,,,,L,landes,,,384,3.54828,43.513475
2021-569630,2021-06-16,000003,Vente,1200,,,COMBE DE LOUP,B040,34230,34281,Saint-Pargoire,34,,,34281000BC0259,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.539814,43.519794
2021-569630,2021-06-16,000003,Vente,1200,,,COMBE DE LOUP,B040,34230,34281,Saint-Pargoire,34,,,34281000BC0260,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.539984,43.519425
2021-569630,2021-06-16,000003,Vente,1200,,,LA COMBE DES CANILLIERS,B044,34230,34281,Saint-Pargoire,34,,,34281000BC0303,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.540035,43.514924
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0393,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.540453,43.51224
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0394,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.540587,43.512131
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0395,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.540697,43.512078
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0396,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.540095,43.511542
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0397,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.539894,43.511681
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0398,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.539653,43.512023
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,3.537788,43.510921
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0401,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.537788,43.510921
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,3.537091,43.511111
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0415,,,,,,,,,,,,,0,,,,,L,landes,,,1500,3.536218,43.512825
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,3.536218,43.512825
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0416,,,,,,,,,,,,,0,,,,,L,landes,,,3800,3.535685,43.513257
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0438,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.538448,43.511641
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0438,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.538448,43.511641
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0470,,,,,,,,,,,,,0,,,,,L,landes,,,1969,3.538919,43.511774
2021-569630,2021-06-16,000003,Vente,1200,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0471,,,,,,,,,,,,,0,,,,,T,terres,,,1801,3.539254,43.51177
2021-569635,2021-07-03,000001,Vente,263500,60,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.51872,43.522273
2021-569635,2021-07-03,000001,Vente,263500,60,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0501,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,985,3.51872,43.522273
2021-569635,2021-07-03,000001,Vente,263500,60,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0501,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,985,3.51872,43.522273
2021-569635,2021-07-03,000001,Vente,263500,60,,AV DE LA GARE,0043,34230,34281,Saint-Pargoire,34,,,34281000BD0501,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.51872,43.522273
2021-569859,2021-07-09,000001,Vente,261400,5449,F,AV DU MAS D AFFRE,0056,34230,34281,Saint-Pargoire,34,,,34281000AE0449,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,552,3.516448,43.529274
2021-569864,2021-07-26,000001,Vente,8000,,,TERRE BLANCHE,B130,34230,34281,Saint-Pargoire,34,,,34281000AE0293,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.504116,43.532995
2021-569864,2021-07-26,000001,Vente,8000,,,TERRE BLANCHE,B130,34230,34281,Saint-Pargoire,34,,,34281000AE0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.504478,43.533253
2021-569864,2021-07-26,000001,Vente,8000,,,TERRE BLANCHE,B130,34230,34281,Saint-Pargoire,34,,,34281000AE0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,3.504068,43.533186
2021-570201,2021-07-20,000001,Vente,347578,10,,IMP DU VAL D OR,0097,34230,34281,Saint-Pargoire,34,,,34281000AL0924,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,817,3.533162,43.53282
2021-570349,2021-07-22,000001,Vente,15000,,,BROUET,B012,34230,34281,Saint-Pargoire,34,,,34281000AT0305,,,,,,,,,,,,,0,,,,,L,landes,,,1470,3.556521,43.537782
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,3.557464,43.53814
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0318,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.557092,43.537999
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0319,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.556922,43.537818
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0320,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.556307,43.538191
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0321,,,,,,,,,,,,,0,,,,,L,landes,,,3470,3.556482,43.53813
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,3.556942,43.538347
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0323,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.557414,43.538528
2021-570349,2021-07-22,000001,Vente,15000,,,MAS D ALBISSON,B075,34230,34281,Saint-Pargoire,34,,,34281000AT0324,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.55741,43.538855
2021-570405,2021-08-03,000001,Vente,13000,,,PIOCH COUMOULET,B098,34230,34281,Saint-Pargoire,34,,,34281000AT0182,,,,,,,,,,,,,0,,,,,L,landes,,,1310,3.559143,43.533056
2021-570504,2021-08-16,000001,Vente,189000,5,,RUE DU CHATEAU,0019,34230,34281,Saint-Pargoire,34,,,34281000AB0223,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,110,3.518465,43.528585
2021-570505,2021-08-19,000001,Vente,48500,25,,RUE DERRIERE LES MURS,0028,34230,34281,Saint-Pargoire,34,,,34281000AB0095,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,30,3.517653,43.528779
2021-570515,2021-08-18,000001,Vente,569220,3,,CHE DU CIMETIERE,0025,34230,34281,Saint-Pargoire,34,,,34281000AB1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1403,3.513883,43.528066
2021-570515,2021-08-18,000001,Vente,569220,3,,CHE DU CIMETIERE,0025,34230,34281,Saint-Pargoire,34,,,34281000AB1117,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1403,3.513883,43.528066
2021-570531,2021-07-27,000001,Vente,104500,3,,PL DU PLAN,0071,34230,34281,Saint-Pargoire,34,,,34281000AB0172,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,95,3.518602,43.528909
2021-570560,2021-07-30,000001,Vente,363620,1,,IMP DU CRES,0022,34230,34281,Saint-Pargoire,34,,,34281000AB0796,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1190,3.520151,43.526343
2021-570668,2021-08-03,000001,Vente,2000,,,LE VIGNE,B134,34230,34281,Saint-Pargoire,34,,,34281000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.536408,43.528004
2021-570779,2021-08-18,000001,Vente,140298,9,,RUE DU CARREAU,0017,34230,34281,Saint-Pargoire,34,,,34281000AB0190,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,47,3.517896,43.5286
2021-570956,2021-08-30,000001,Vente,15000,,,LE VILLAGE,B135,34230,34281,Saint-Pargoire,34,,,34281000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.518278,43.528515
2021-570977,2021-08-27,000001,Vente,199500,5000,F,CHE DE MONTPLAISIR,0060,34230,34281,Saint-Pargoire,34,,,34281000AB1126,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,211,3.523961,43.527638
2021-570982,2021-08-23,000001,Vente,262000,13,B,AV ALBERT LAURENS,0003,34230,34281,Saint-Pargoire,34,,,34281000AB1172,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,450,3.524358,43.528165
2021-571296,2021-09-03,000001,Vente,185520,39,,AV DE LA CAVE COOPERATIVE,0016,34230,34281,Saint-Pargoire,34,,,34281000AL0823,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,260,3.526936,43.527747
2021-571575,2021-08-24,000001,Vente,254000,14,,AV DES PIGEONNIERS,0068,34230,34281,Saint-Pargoire,34,,,34281000AL0905,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,3.526717,43.529781
2021-571627,2021-09-17,000001,Vente,256000,14,,AV DE LA CAVE COOPERATIVE,0016,34230,34281,Saint-Pargoire,34,,,34281000AL0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.527301,43.527855
2021-571627,2021-09-17,000001,Vente,256000,14,,AV DE LA CAVE COOPERATIVE,0016,34230,34281,Saint-Pargoire,34,,,34281000AL0708,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,450,3.527301,43.527855
2021-571631,2021-09-21,000001,Vente,32500,5022,,LE VILLAGE,B135,34230,34281,Saint-Pargoire,34,,,34281000AB0580,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,26,3.518914,43.528072
2021-571779,2021-09-24,000001,Vente,100000,7,,AV DES PIGEONNIERS,0068,34230,34281,Saint-Pargoire,34,,,34281000AL0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.528149,43.530137
2021-571906,2021-09-29,000001,Vente,1000,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0406,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.537697,43.51174
2021-571906,2021-09-29,000001,Vente,1000,,,PAUME ROUGE,B089,34230,34281,Saint-Pargoire,34,,,34281000BC0407,,,,,,,,,,,,,0,,,,,T,terres,,,3390,3.53659,43.512091
2021-572301,2021-10-01,000001,Vente,270000,,,LES PIGEONNIERS,B094,34230,34281,Saint-Pargoire,34,,,34281000AL0781,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,3.528541,43.530206
2021-572301,2021-10-01,000001,Vente,270000,34,,AV DE MILIAC,0059,34230,34281,Saint-Pargoire,34,,,34281000AL0836,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,533,3.528726,43.530252
2021-572374,2021-10-11,000001,Vente,180000,27,,AV DE LA CAVE COOPERATIVE,0016,34230,34281,Saint-Pargoire,34,,,34281000AL0817,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,242,3.526327,43.52792
2021-572428,2021-10-07,000001,Echange,1000,,,BARRE COS,B002,34230,34281,Saint-Pargoire,34,,,34281000AL1011,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.52549,43.531697