id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186471,2020-01-11,000001,Vente,134900,16,,RUE DE LA CERE,0040,15130,15266,Yolet,15,,,15266000ZE0121,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.531207,44.922321
2020-186471,2020-01-11,000001,Vente,134900,16,,RUE DE LA CERE,0040,15130,15266,Yolet,15,,,15266000ZE0121,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1242,2.531207,44.922321
2020-187203,2020-04-14,000001,Vente,129863,6115,,LES HAMEAUX DU PRE REDON,A020,15130,15266,Yolet,15,,,15266000AA0153,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,575,2.528678,44.924106
2020-187314,2020-04-17,000001,Vente,145000,5089,,LE COUDERC,B021,15130,15266,Yolet,15,,,15266000ZH0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,570,2.54285,44.93136
2020-187314,2020-04-17,000001,Vente,145000,,,LE COUDERC HAUT,B022,15130,15266,Yolet,15,,,15266000ZH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.542746,44.931266
2020-187314,2020-04-17,000001,Vente,145000,,,LE COUDERC HAUT,B022,15130,15266,Yolet,15,,,15266000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.543014,44.931242
2020-187314,2020-04-17,000001,Vente,145000,,,LE COUDERC HAUT,B022,15130,15266,Yolet,15,,,15266000ZH0107,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.542967,44.931197
2020-187744,2020-05-29,000001,Vente,225000,1,,RUE DE LA GARE,0240,15130,15266,Yolet,15,,,15266000AA0043,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,492,2.531321,44.925942
2020-187744,2020-05-29,000001,Vente,225000,1,,RUE DE LA GARE,0240,15130,15266,Yolet,15,,,15266000AA0043,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,816,2.531321,44.925942
2020-187864,2020-06-25,000001,Vente,93000,10,,RTE DE SEMILHAC,0440,15130,15266,Yolet,15,,,15266000ZD0056,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1340,2.526177,44.925684
2020-187864,2020-06-25,000001,Vente,93000,10,,RTE DE SEMILHAC,0440,15130,15266,Yolet,15,,,15266000ZD0056,,,,,,,,,,,,,0,1,Maison,67,3,PA,pâtures,,,1950,2.526177,44.925684
2020-187964,2020-06-24,000001,Vente,20000,,,LA PLONO,B042,15130,15266,Yolet,15,,,15266000ZH0102,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.533612,44.93277
2020-187964,2020-06-24,000001,Vente,20000,,,LA PLONO,B042,15130,15266,Yolet,15,,,15266000ZH0148,,,,,,,,,,,,,0,,,,,L,landes,,,4202,2.533679,44.932874
2020-187964,2020-06-24,000001,Vente,20000,,,LA PLONO,B042,15130,15266,Yolet,15,,,15266000ZH0153,,,,,,,,,,,,,0,,,,,P,prés,,,6939,2.534092,44.932306
2020-188780,2020-10-02,000001,Vente,200000,,,LES BOUIGES,B003,15130,15266,Yolet,15,,,15266000ZA0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,2.539053,44.948973
2020-188780,2020-10-02,000001,Vente,200000,,,LES BOUIGES,B003,15130,15266,Yolet,15,,,15266000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,39914,2.539053,44.948973
2020-188780,2020-10-02,000001,Vente,200000,,,LES COMBES,B017,15130,15266,Yolet,15,,,15266000ZC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4836,2.537196,44.946338
2020-188780,2020-10-02,000001,Vente,200000,,,LES COMBES,B017,15130,15266,Yolet,15,,,15266000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,104634,2.537196,44.946338
2020-188780,2020-10-02,000001,Vente,200000,,,LES COMBES,B017,15130,15266,Yolet,15,,,15266000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,15640,2.534263,44.946788
2020-188780,2020-10-02,000001,Vente,200000,,,LES COMBES,B017,15130,15266,Yolet,15,,,15266000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,16680,2.534406,44.947719
2020-188780,2020-10-02,000001,Vente,200000,,,LES COMBES,B017,15130,15266,Yolet,15,,,15266000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.534848,44.948156
2020-188791,2020-10-02,000001,Vente,165000,6031,,BOUDIEU,B002,15130,15266,Yolet,15,,,15266000ZE0037,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1050,2.517347,44.918867
2020-189076,2020-10-17,000002,Vente,60000,27,,RUE DE LA MAISON BLANCHE,0360,15130,15266,Yolet,15,,,15266000ZD0238,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,2.524586,44.926641
2020-189076,2020-10-17,000002,Vente,60000,,,SEMILHAC,B053,15130,15266,Yolet,15,,,15266000ZD0241,,,,,,,,,,,,,0,,,,,P,prés,,,301,2.524755,44.926762
2020-189076,2020-10-17,000002,Vente,60000,,,SEMILHAC,B053,15130,15266,Yolet,15,,,15266000ZD0242,,,,,,,,,,,,,0,,,,,P,prés,,,213,2.525061,44.926499
2020-189284,2020-10-30,000001,Vente,165900,29,,IMP PRE REDON,0420,15130,15266,Yolet,15,,,15266000AA0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,985,2.52983,44.925289
2020-189431,2020-11-28,000001,Vente,90000,6069,,LE CLOU,B015,15130,15266,Yolet,15,,,15266000ZD0213,,,,,,,,,,,,,0,1,Maison,93,4,PA,pâtures,,,1039,2.530936,44.931494
2020-189431,2020-11-28,000001,Vente,90000,6069,,LE CLOU,B015,15130,15266,Yolet,15,,,15266000ZD0213,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.530936,44.931494
2020-189431,2020-11-28,000001,Vente,90000,,,LE CLOU,B015,15130,15266,Yolet,15,,,15266000ZD0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6771,2.531874,44.931891
2020-189431,2020-11-28,000001,Vente,90000,,,LE CLOU,B015,15130,15266,Yolet,15,,,15266000ZD0215,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.532076,44.932209
2020-189431,2020-11-28,000001,Vente,90000,,,LA PLONO,B042,15130,15266,Yolet,15,,,15266000ZH0147,,,,,,,,,,,,,0,,,,,L,landes,,,728,2.532408,44.931863
2020-189530,2020-10-30,000001,Vente,80000,,,AUX PUECHS,B048,15130,15266,Yolet,15,,,15266000ZC0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3055,2.530107,44.93694
2020-189530,2020-10-30,000001,Vente,80000,,,AUX PUECHS,B048,15130,15266,Yolet,15,,,15266000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,8805,2.530107,44.93694
2020-189688,2020-12-11,000001,Vente,85000,6,,RUE DE L EGLISE,0160,15130,15266,Yolet,15,,,15266000AA0035,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2268,2.531195,44.926748
2020-189688,2020-12-11,000001,Vente,85000,6,,RUE DE L EGLISE,0160,15130,15266,Yolet,15,,,15266000AA0035,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,465,2.531195,44.926748
