id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517299,2021-01-25,000001,Vente,4007.5,,,LES GENDRES,B056,89520,89179,Fontenoy,89,,,89179000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1145,3.299075,47.653939
2021-1517883,2021-03-30,000001,Vente,600,,,BOIS DE SOLMET,B007,89520,89179,Fontenoy,89,,,89179000ZI0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,3.318589,47.632877
2021-1517944,2021-03-31,000001,Vente,4000,,,VALLEE DES MERLES,B127,89520,89179,Fontenoy,89,,,89179000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,9650,3.287309,47.641517
2021-1518211,2021-04-29,000001,Vente,31528,,,LES GUILLORETS,B065,89520,89179,Fontenoy,89,,,89179000AK0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,3.290451,47.644298
2021-1518211,2021-04-29,000001,Vente,31528,,,LES GUILLORETS,B065,89520,89179,Fontenoy,89,,,89179000AK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,3.290712,47.644202
2021-1518211,2021-04-29,000001,Vente,31528,,,LES GUILLORETS,B065,89520,89179,Fontenoy,89,,,89179000AK0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,3.290948,47.6439
2021-1518538,2021-05-25,000001,Vente,16500,,,PRES DE RIMATOU,B091,89520,89179,Fontenoy,89,,,89179000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,37920,3.294254,47.656157
2021-1518538,2021-05-25,000001,Vente,16500,,,LES SELLERIES,B108,89520,89179,Fontenoy,89,,,89179000ZN0034,,,,,,,,,,,,,0,,,,,P,prés,,,13380,3.292437,47.655975
2021-1518538,2021-05-25,000001,Vente,16500,,,LES SELLERIES,B108,89520,89179,Fontenoy,89,,,89179000ZN0034,,,,,,,,,,,,,0,,,,,L,landes,,,2940,3.292437,47.655975
2021-1518538,2021-05-25,000001,Vente,16500,,,LES SELLERIES,B108,89520,89179,Fontenoy,89,,,89179000ZN0034,,,,,,,,,,,,,0,,,,,P,prés,,,13380,3.292437,47.655975
2021-1519152,2021-07-29,000001,Vente,1500,,,LES CHAUMES GUILLORETS,B029,89520,89179,Fontenoy,89,,,891790000A0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,3.270431,47.655954
2021-1519155,2021-07-30,000001,Vente,26490,,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1351,3.292346,47.646759
2021-1519155,2021-07-30,000001,Vente,26490,,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,932,3.291884,47.646732
2021-1519155,2021-07-30,000001,Vente,26490,,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.291977,47.646574
2021-1519391,2021-09-08,000001,Vente,10000,,,GR TERRES DES GUILLORETS,B063,89520,89179,Fontenoy,89,,,89179000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,1706,3.285251,47.643523
2021-1519391,2021-09-08,000001,Vente,10000,,,GR TERRES DES GUILLORETS,B063,89520,89179,Fontenoy,89,,,89179000ZM0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1867,3.284547,47.643701
2021-1519523,2021-08-12,000001,Vente,152000,1,,RUE DE L'OBELISQUE,0080,89520,89179,Fontenoy,89,,,89179000AH0125,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1292,3.308944,47.648358
2021-1519523,2021-08-12,000001,Vente,152000,3,,RUE DE L'OBELISQUE,0080,89520,89179,Fontenoy,89,,,89179000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,6113,3.309986,47.648476
2021-1519523,2021-08-12,000001,Vente,152000,,,SUR LA CHAUDIERE,B028,89520,89179,Fontenoy,89,,,89179000ZH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.308674,47.648117
2021-1520367,2021-10-02,000001,Vente,120000,12,,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0026,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,1253,3.296415,47.658947
2021-1520367,2021-10-02,000001,Vente,120000,12,,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1253,3.296415,47.658947
2021-1520367,2021-10-02,000001,Vente,120000,12,,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0026,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1200,3.296415,47.658947
2021-1520367,2021-10-02,000001,Vente,120000,12,,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.296415,47.658947
2021-1520367,2021-10-02,000001,Vente,120000,12,X,RIMATOU,B100,89520,89179,Fontenoy,89,,,89179000AD0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,88,3.296608,47.658939
2021-1520916,2021-10-30,000001,Vente,455000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2600,3.267596,47.670755
2021-1520916,2021-10-30,000001,Vente,455000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,3.267596,47.670755
2021-1520916,2021-10-30,000001,Vente,455000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,2600,3.267596,47.670755
2021-1520916,2021-10-30,000001,Vente,455000,11,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0022,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1058,3.267596,47.670755
2021-1520916,2021-10-30,000001,Vente,455000,,,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.267262,47.670861
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.265842,47.670537
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,37830,3.265842,47.670537
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,37830,3.265842,47.670537
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12908,3.265842,47.670537
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12908,3.265842,47.670537
2021-1520916,2021-10-30,000001,Vente,455000,11,X,LES POURAINS,B083,89520,89179,Fontenoy,89,,,89179000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.265842,47.670537
2021-1521194,2021-10-30,000001,Vente,40000,6,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0027,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,1070,3.29171,47.64814
2021-1521194,2021-10-30,000001,Vente,40000,6,,LES FOUCARDS,B052,89520,89179,Fontenoy,89,,,89179000AK0027,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1600,3.29171,47.64814
2021-1521607,2021-11-18,000001,Vente,199000,11,,LES MERLES,B073,89520,89179,Fontenoy,89,,,89179000AL0037,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,3.283514,47.639714
2021-1521607,2021-11-18,000001,Vente,199000,11,,LES MERLES,B073,89520,89179,Fontenoy,89,,,89179000AL0037,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1312,3.283514,47.639714
2021-1521647,2021-12-07,000001,Vente,84000,13,,VOIE NOUVELLE,0070,89520,89179,Fontenoy,89,,,89179000AH0022,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,752,3.303929,47.650071
2021-1521721,2021-12-01,000001,Vente,109000,14,,VOIE NOUVELLE,0070,89520,89179,Fontenoy,89,,,89179000AH0032,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,695,3.304502,47.650051
2021-1522716,2021-12-30,000002,Vente,6000,,,LES CHINTRES,B030,89520,89179,Fontenoy,89,,,891790000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3950,3.271434,47.656522
