siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102628,00014,21210262800014,O,1983-03-01,01,2021,,2023-11-27T13:20:28,true,3,,,,,,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102628,00022,21210262800022,O,2001-12-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2012-11-30,F,FORET FAVEROLLES LES LUCEY,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262104383,00019,26210438300019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101417,00015,29210141700015,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2003-01-12,F,FAVEROLLES LES LUCEY,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325892974,00016,32589297400016,O,1982-10-01,00,2020,,2022-08-29T09:19:03,true,5,,,,,,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353648082,00017,35364808200017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392885398,00017,39288539800017,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
487804247,00012,48780424700012,P,2006-01-04,,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FAVEROLLES-LES-LUCEY,,[ND],21262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
500368360,00011,50036836000011,O,2007-09-25,,,,2019-11-14T14:00:23,true,3,,,,RUE,HAUTE,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,4.863327,47.83541,0.37,street,Rue des Fèves 21290 Faverolles-lès-Lucey,21262_0035,G,RUE DES FEVES,
505178624,00019,50517862400019,O,2008-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LE MOULIN,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
514086248,00010,51408624800010,O,2009-09-01,,,,2019-11-14T14:00:23,false,2,,,,,ROUTE DE LUCEY,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.20Z,NAFRev2,N,4.861888,47.835579,0.61,street,Rue de l'Eglise 21290 Faverolles-lès-Lucey,21262_0030,G,RUE DE L EGLISE,
514086271,00012,51408627100012,O,2009-09-01,,,,2021-07-16T08:43:26,true,2,,,,,ROUTE DE RECEY,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,4.861888,47.835579,0.38,street,Rue de l'Eglise 21290 Faverolles-lès-Lucey,21262_0030,G,RUE DE L EGLISE,
888442530,00018,88844253000018,O,2020-09-01,,,,2020-09-01T03:39:01,true,1,,5,,RUE,DES CARRONS,21290,FAVEROLLES-LES-LUCEY,,,21262,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,4.861289,47.834127,0.93,housenumber,5 Rue des Carrons 21290 Faverolles-lès-Lucey,21262_0020_00005,G,5 RUE DES CARRONS,
980481204,00017,98048120400017,P,2023-11-11,,,,2023-10-17T08:24:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAVEROLLES-LES-LUCEY,,[ND],21262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-11,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
