siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903840,00019,21590384000019,O,1983-03-01,11,2020,,2022-08-29T09:08:00,true,4,,,,PL,LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.761084,50.124341,0.34,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
215903840,00027,21590384000027,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,4,,,,PL,DE L EGLISE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE PRIMAIRE REINE DES PRES,,,,85.20Z,NAFRev2,N,3.761444,50.134349,0.83,street,Place de l’Eglise 59550 Maroilles,59384_0054,G,PLACE DE L EGLISE,
255902710,00011,25590271000011,O,1999-03-22,12,2020,,2022-08-29T09:10:05,true,3,MAISON PARC GRANGE DIMIERE,4,,CRS,DE L ABBAYE,59550,MAROILLES,,BP11203,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.758213,50.13352,0.74,housenumber,4 Cour de l’Abbaye 59550 Maroilles,59384_0003_00004,G,4 COUR DE L ABBAYE,
265903849,00015,26590384900015,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,PL,DE LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.761084,50.124341,0.44,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
265907683,00014,26590768300014,O,1983-03-01,NN,,,2008-01-04T19:01:22,true,3,MAIRIE,,,PL,DE LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.761084,50.124341,0.44,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
295901953,00014,29590195300014,O,1986-06-18,NN,,,2022-04-05T08:50:10,true,4,MAIRIE,,,PL,DE LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.761084,50.124341,0.44,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
301066387,00012,30106638700012,O,,,,,,true,1,,,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,3.759088,50.1414,0.96,street,Rue des Juifs 59550 Maroilles,59384_B063,G,RUE DES JUIFS,
302441811,00015,30244181100015,O,,,,,,true,1,,54,,,GRAND PLACE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,3.761444,50.134349,0.48,street,Place de l’Eglise 59550 Maroilles,59384_0054,G,PLACE DE L EGLISE,
303402846,00024,30340284600024,O,,,,,,true,1,,50,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,3.760186,50.134018,0.82,housenumber,50 Grande Rue 59550 Maroilles,59384_0060_00050,G,50 GRANDE RUE,
304574064,00016,30457406400016,O,,NN,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
305813792,00010,30581379200010,O,1900-01-01,NN,,,2008-01-04T19:38:15,true,3,,,,,MAIRIE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.759236,50.134295,0.92,street,Place de la Mairie 59550 Maroilles,59384_0010,G,PLACE DE LA MAIRIE,
305973208,00021,30597320800021,O,,,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
306301672,00011,30630167200011,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,MAIRIE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.759236,50.134295,0.92,street,Place de la Mairie 59550 Maroilles,59384_0010,G,PLACE DE LA MAIRIE,
306838806,00017,30683880600017,O,1900-01-01,NN,,,2006-10-27T00:15:04,true,3,,12,,PL,DE L EGLISE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3A,NAFRev1,N,3.761486,50.134676,0.85,housenumber,12 Place de l’Eglise 59550 Maroilles,59384_0054_00012,G,12 PLACE DE L EGLISE,
306846650,00019,30684665000019,O,1995-12-25,NN,,,2017-05-04T02:03:14,true,11,MAIRIE,,,PL,DE LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,79.11Z,NAFRev2,N,3.761084,50.124341,0.44,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
309438398,00013,30943839800013,O,1977-01-01,NN,,,2008-11-07T00:24:15,false,4,,70,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,3.760892,50.134952,0.82,housenumber,70 Grande Rue 59550 Maroilles,59384_0060_00070,G,70 GRANDE RUE,
309505162,00011,30950516200011,O,,,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2L,NAF1993,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
309950731,00013,30995073100013,O,1900-01-01,NN,,,2008-01-04T19:58:09,true,3,,,,,PRESBYTERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.747415,50.131019,0.35,street,Rue des Pres 59550 Maroilles,59384_B064,G,RUE DES PRES,
310072657,00037,31007265700037,O,1994-04-02,NN,,,2006-11-25T09:25:43,true,1,,1810,,RTE,DE LANDRECIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,3.734974,50.125546,0.87,housenumber,1810 Route de Landrecies 59550 Maroilles,59384_0036_01810,G,1810 ROUTE DE LANDRECIES,
311282313,00015,31128231300015,O,1900-01-01,NN,,,,false,3,,,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,,3.764535,50.134423,0.74,street,Place Verte 59550 Maroilles,59384_B045,G,PLACE VERTE,
311282313,00023,31128231300023,O,1999-01-01,NN,,,2018-02-05T03:33:00,true,4,,84,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.762704,50.136178,0.96,housenumber,84 Rue des Juifs 59550 Maroilles,59384_b063_00084,G,84 RUE DES JUIFS,
311515571,00017,31151557100017,O,1900-01-01,NN,,,2018-07-17T08:08:15,true,3,,,,RUE,DES HAIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.769151,50.140079,0.95,street,Rue des Haies 59550 Maroilles,59384_B062,G,RUE DES HAIES,
311515571,00025,31151557100025,O,1990-03-31,,,,2021-02-23T10:39:11,false,1,,1110,,RUE,DES HAIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1990-03-31,A,,,,,01.49Z,NAFRev2,N,3.774975,50.144687,0.95,housenumber,1110 Rue des Haies 59550 Maroilles,59384_b062_01110,G,1110 RUE DES HAIES,
311626501,00028,31162650100028,O,1985-06-17,NN,,,,true,1,,34,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,93.0D,NAF1993,N,3.75898,50.133821,0.82,housenumber,34 Grande Rue 59550 Maroilles,59384_0060_00034,G,34 GRANDE RUE,
311997472,00015,31199747200015,O,1978-01-01,NN,,,2008-01-04T20:11:15,true,3,,66,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.760812,50.134775,0.82,housenumber,66 Grande Rue 59550 Maroilles,59384_0060_00066,G,66 GRANDE RUE,
311999098,00016,31199909800016,O,1978-01-01,NN,,,2008-01-04T20:11:16,true,3,MAIRIE,,,PL,DE LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.761084,50.124341,0.44,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
312122385,00023,31212238500023,O,1999-08-10,NN,,,2010-10-01T08:47:31,false,3,,34,,,GRAND' RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,3.75898,50.133821,0.82,housenumber,34 Grande Rue 59550 Maroilles,59384_0060_00034,G,34 GRANDE RUE,
312834500,00026,31283450000026,O,1980-11-01,NN,,,,false,3,,,,,LE MOULIN DES PRES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.737241,50.142591,0.8,street,Moulin des Pres 59550 Maroilles,59384_B034,G,MOULIN DES PRES,
313003295,00026,31300329500026,O,1997-10-01,12,2020,,2022-08-29T09:14:10,true,4,,159,,,GRAND RUE,59550,MAROILLES,,BP 1,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,3.767537,50.134877,0.83,housenumber,159 Grande Rue 59550 Maroilles,59384_0060_00159,G,159 GRANDE RUE,
313442261,00035,31344226100035,O,1989-04-05,NN,,,2018-09-07T04:29:54,true,4,,15,,RUE,DU MARAIS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,3.76393,50.133785,0.95,housenumber,15 Rue du Marais 59550 Maroilles,59384_b067_00015,G,15 RUE DU MARAIS,
313621948,00204,31362194800204,O,1996-10-01,NN,,,2006-11-25T09:32:34,false,4,,,,,GRANGE DINIERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.5C,NAFRev1,O,4.6854024,47.2580639,0.72,poi.3,Grange dîmière (Patrimoine national) La Bussière-sur-Ouche,https://osm.org/way/123757305,G,,
315005694,00031,31500569400031,O,1994-04-01,,,,2006-12-15T00:18:31,false,3,,1790,,RTE,DE LANDRECIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,3.735198,50.125597,0.87,housenumber,1790 Route de Landrecies 59550 Maroilles,59384_0036_01790,G,1790 ROUTE DE LANDRECIES,
315005694,00049,31500569400049,O,1997-08-01,NN,,,2008-01-04T20:34:45,true,3,,1810,,RTE,DDE LANDRECIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.734974,50.125546,0.8,housenumber,1810 Route de Landrecies 59550 Maroilles,59384_0036_01810,G,1810 ROUTE DE LANDRECIES,
315014761,00086,31501476100086,O,1986-08-11,NN,,,2008-04-21T09:32:57,false,4,,1,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABRI SAINT VINCENT,,,,88.99B,NAFRev2,N,3.761403,50.135402,0.96,housenumber,1 Rue des Juifs 59550 Maroilles,59384_b063_00001,G,1 RUE DES JUIFS,
315119313,00023,31511931300023,O,1983-03-01,NN,,,2015-05-14T04:50:50,true,5,,143,,,GRANDE RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,3.765247,50.134937,0.96,housenumber,143 Grande Rue 59550 Maroilles,59384_0060_00143,G,143 GRANDE RUE,
315182386,00013,31518238600013,O,1979-01-01,NN,,,2010-04-18T03:44:11,true,5,,143,,,GRANDE RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.23Z,NAFRev2,O,3.765247,50.134937,0.96,housenumber,143 Grande Rue 59550 Maroilles,59384_0060_00143,G,143 GRANDE RUE,
316529601,00015,31652960100015,O,,NN,,,,true,1,,,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7D,NAF1993,N,3.759088,50.1414,0.96,street,Rue des Juifs 59550 Maroilles,59384_B063,G,RUE DES JUIFS,
317460830,00019,31746083000019,O,1979-01-01,NN,,,2009-11-23T09:23:10,true,4,,35,,RUE,DU LIEUTENANT,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.53Z,NAFRev2,N,3.758365,50.134503,0.95,housenumber,35 Rue du Lieutenant 59550 Maroilles,59384_b066_00035,G,35 RUE DU LIEUTENANT,
317952182,00010,31795218200010,O,,NN,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
317952190,00021,31795219000021,O,1989-01-02,NN,,,2012-04-20T10:31:50,true,4,,5,,RUE,MAILLET,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.53Z,NAFRev2,N,3.763572,50.136087,0.88,housenumber,5 Ruelle Maillet 59550 Maroilles,59384_0042_00005,G,5 RUELLE MAILLET,
318044641,00062,31804464100062,O,1985-10-01,NN,,,2006-11-25T09:42:03,false,4,,,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA COLOMBIERE,,,,85.3D,NAFRev1,O,3.764535,50.134423,0.74,street,Place Verte 59550 Maroilles,59384_B045,G,PLACE VERTE,
318305117,00018,31830511700018,O,,NN,,,,true,1,,78,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2L,NAF1993,N,3.761356,50.135258,0.82,housenumber,78 Grande Rue 59550 Maroilles,59384_0060_00078,G,78 GRANDE RUE,
319066791,00025,31906679100025,O,,NN,,,,true,1,,61,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.76007,50.134154,0.82,housenumber,61 Grande Rue 59550 Maroilles,59384_0060_00061,G,61 GRANDE RUE,
320976707,00028,32097670700028,O,1983-03-05,NN,,,2014-07-30T03:35:10,true,3,,,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764535,50.134423,0.74,street,Place Verte 59550 Maroilles,59384_B045,G,PLACE VERTE,
322429929,00019,32242992900019,O,,,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
322652702,00026,32265270200026,O,,NN,,,,true,1,,54,,,GRAND PLACE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,3.761444,50.134349,0.48,street,Place de l’Eglise 59550 Maroilles,59384_0054,G,PLACE DE L EGLISE,
323618389,00049,32361838900049,O,1999-03-01,,,,,true,1,,70,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,3.760892,50.134952,0.82,housenumber,70 Grande Rue 59550 Maroilles,59384_0060_00070,G,70 GRANDE RUE,
324044718,00025,32404471800025,O,,NN,,,,true,1,,,,,MOULIN DE L ABBAYE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,3.759142,50.133103,0.62,street,Cour de l’Abbaye 59550 Maroilles,59384_0003,G,COUR DE L ABBAYE,
324136274,00044,32413627400044,O,2008-04-01,NN,,4399CZ,2019-06-24T13:22:34,true,2,,185,,CHE,HAZARD,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,3.762638,50.123784,0.83,housenumber,185 Chemin Hazard 59550 Maroilles,59384_0026_00185,G,185 CHEMIN HAZARD,
324636950,00010,32463695000010,O,1900-01-01,NN,,,2011-04-28T00:21:22,false,3,,,,,GRANDE RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,3.76395,50.13507,0.96,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
324964071,00017,32496407100017,O,1982-07-06,NN,,4722ZB,2015-05-14T05:47:25,true,5,,71,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,3.760346,50.134441,0.82,housenumber,71 Grande Rue 59550 Maroilles,59384_0060_00071,G,71 GRANDE RUE,
325606259,00035,32560625900035,O,1993-09-01,NN,,,2006-12-15T00:22:55,false,3,,,,LD,LE MOULIN DES PRES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.3A,NAF1993,,3.737241,50.142591,0.8,street,Moulin des Pres 59550 Maroilles,59384_B034,G,MOULIN DES PRES,
325764298,00015,32576429800015,O,,NN,,,2022-01-31T13:15:26,true,1,,,,CHE,DAME MARGUERITE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,,F,,,,,33.1B,NAFRev1,N,3.755694,50.145932,0.9,street,Chemin de Dame Marguerite 59550 Maroilles,59384_0089,G,CHEMIN DE DAME MARGUERITE,
326266913,00010,32626691300010,O,,NN,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.3A,NAF1993,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
327507299,00029,32750729900029,O,1989-07-01,NN,,,2008-01-04T19:28:36,true,6,,12,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.763912,50.134129,0.79,housenumber,12 Place Verte 59550 Maroilles,59384_b045_00012,G,12 PLACE VERTE,
327507299,00037,32750729900037,O,2000-07-04,,,,,false,4,,70,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2002-03-01,F,ALCHEMILLE,,,,01.4B,NAF1993,N,3.762646,50.13607,0.96,housenumber,70 Rue des Juifs 59550 Maroilles,59384_b063_00070,G,70 RUE DES JUIFS,
328061957,00028,32806195700028,O,1989-07-01,NN,,,2008-01-04T19:34:36,true,3,,12,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.763912,50.134129,0.79,housenumber,12 Place Verte 59550 Maroilles,59384_b045_00012,G,12 PLACE VERTE,
328158266,00028,32815826600028,O,,,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,50.1Z,NAF1993,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
329248769,00013,32924876900013,O,,NN,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
329874044,00012,32987404400012,O,,,,,,true,1,,,,,ETANG DES WARENNES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,5.2473322,46.5374723,0.75,poi.water,Étang des Biefs (Eau) Varennes-Saint-Sauveur,https://osm.org/way/297390114,G,,
330679473,00042,33067947300042,O,2002-09-01,NN,,,2006-11-25T10:14:37,true,3,,95,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.5Z,NAFRev1,N,3.760746,50.135072,0.82,housenumber,95 Grande Rue 59550 Maroilles,59384_0060_00095,G,95 GRANDE RUE,
331324467,00017,33132446700017,O,,NN,,,,true,1,,2,,CHE,DAME MARGUERITE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,33.1B,NAF1993,N,3.755694,50.145932,0.81,street,Chemin de Dame Marguerite 59550 Maroilles,59384_0089,G,CHEMIN DE DAME MARGUERITE,
332138387,00011,33213838700011,O,1984-11-10,NN,,,2022-02-07T11:46:16,true,6,,143,,,GRANDE RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,82.19Z,NAFRev2,N,3.765247,50.134937,0.96,housenumber,143 Grande Rue 59550 Maroilles,59384_0060_00143,G,143 GRANDE RUE,
333534733,00014,33353473300014,O,1985-09-01,NN,,,2021-03-17T03:49:45,true,5,,1940,,RTE,D AVESNES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.41Z,NAFRev2,N,3.797401,50.132649,0.85,housenumber,1940 Route d’Avesnes 59550 Maroilles,59384_0033_01940,G,1940 ROUTE D AVESNES,
333557791,00030,33355779100030,O,1996-05-26,NN,,5610CQ,2016-02-10T05:23:37,true,8,,210,,CHE,CHEMIN HAZARD,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.81Z,NAFRev2,O,3.76291,50.123889,0.87,housenumber,210 Chemin Hazard 59550 Maroilles,59384_0026_00210,G,210 CHEMIN HAZARD,
334494622,00015,33449462200015,O,1985-12-03,NN,,,2008-01-04T20:51:24,true,3,,,,CHE,DAME MARGUERITE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.755694,50.145932,0.9,street,Chemin de Dame Marguerite 59550 Maroilles,59384_0089,G,CHEMIN DE DAME MARGUERITE,
338099872,00016,33809987200016,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,3.751906,50.137643,0.95,street,Rue du Lieutenant 59550 Maroilles,59384_B066,G,RUE DU LIEUTENANT,
338256308,00010,33825630800010,O,1986-05-12,03,2020,1051CZ,2022-08-29T09:24:56,true,4,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
338256308,00036,33825630800036,O,2007-07-01,02,2020,,2022-08-29T09:24:56,false,2,,30,,GR,RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.758724,50.133801,0.77,housenumber,30 Grande Rue 59550 Maroilles,59384_0060_00030,G,30 GRANDE RUE,
338290836,00018,33829083600018,O,,NN,,,,true,1,,,,PL,VERTE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.46,NAP,N,3.764535,50.134423,0.74,street,Place Verte 59550 Maroilles,59384_B045,G,PLACE VERTE,
339338212,00014,33933821200014,O,,NN,,,,true,1,,,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,3.76395,50.13507,0.77,street,Grande Rue 59550 Maroilles,59384_0060,G,GRANDE RUE,
339417248,00012,33941724800012,O,1985-01-01,NN,,,2008-01-04T21:30:38,true,3,MAIRIE,,,PL,LA VICTOIRE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.761084,50.124341,0.34,street,Voie Communale Aie de la Ville 59550 Maroilles,59384_0021,G,VOIE COMMUNALE AIE DE LA VILLE,
340771146,00016,34077114600016,O,1987-04-01,NN,,,2021-01-05T03:53:11,true,4,,,,RUE,DE LA SABLONNIERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,3.763757,50.141762,0.95,street,Rue de la Sablonniere 59550 Maroilles,59384_B061,G,RUE DE LA SABLONNIERE,
342063401,00026,34206340100026,O,2012-05-14,,,,2013-09-01T03:07:05,true,2,,150,,CHE,DE LA GRANDE MARLIERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.32A,NAFRev2,N,3.7618,50.132543,0.89,housenumber,150 Chemin de la Grande Marliere 59550 Maroilles,59384_0008_00150,G,150 CHEMIN DE LA GRANDE MARLIERE,
343157061,00049,34315706100049,O,2006-04-01,NN,,,2021-07-05T10:10:54,true,3,,1810,B,RTE,DE LANDRECIES,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,66.30Z,NAFRev2,N,3.735198,50.125597,0.66,street,Route de Landrecies 59550 Maroilles,59384_0036,G,ROUTE DE LANDRECIES,
343860698,00020,34386069800020,O,1999-01-09,NN,,,2017-07-23T04:12:45,true,3,,1200,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.75706,50.144628,0.96,housenumber,1200 Rue des Juifs 59550 Maroilles,59384_b063_01200,G,1200 RUE DES JUIFS,
344107263,00024,34410726300024,O,2015-10-05,11,2020,2562BZ,2022-08-29T09:28:50,true,1,ROUTE DE MAUBEUGE,,,,ZA,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2015-10-05,A,ETABLISSEMENTS JEAN PIERRE PARENT,,,,25.62B,NAFRev2,O,3.772249,50.137251,0.83,street,Route de Maubeuge 59550 Maroilles,59384_j9ycr7,D,ROUTE DE MAUBEUGE,
344382502,00039,34438250200039,O,1995-10-01,NN,,,2008-01-04T22:26:49,true,3,,85,,RUE,DU LIEUTENANT,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.757576,50.134627,0.95,housenumber,85 Rue du Lieutenant 59550 Maroilles,59384_b066_00085,G,85 RUE DU LIEUTENANT,
344992524,00019,34499252400019,O,,NN,,,,true,1,,270,,RUE,DES JUIFS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.763589,50.137789,0.96,housenumber,270 Rue des Juifs 59550 Maroilles,59384_b063_00270,G,270 RUE DES JUIFS,
347758443,00019,34775844300019,O,1987-11-18,NN,,,2008-11-08T00:21:44,true,4,,,,PL,DE L'EGLISE,59550,MAROILLES,,,59384,,,,,,60,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,2003-08-26,F,,,,,52.1B,NAFRev1,O,3.761444,50.134349,0.83,street,Place de l’Eglise 59550 Maroilles,59384_0054,G,PLACE DE L EGLISE,
348415571,00010,34841557100010,O,1988-10-05,NN,,4776ZP,2022-12-10T08:32:10,true,4,,129,,,GRAND RUE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.76Z,NAFRev2,N,3.763501,50.135434,0.83,housenumber,129 Grande Rue 59550 Maroilles,59384_0060_00129,G,129 GRANDE RUE,
348595992,00028,34859599200028,O,1998-07-08,NN,,,2019-03-01T14:42:25,false,4,,130,,RUE,DU MARAIS,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,77.31Z,NAFRev2,N,3.764661,50.133057,0.95,housenumber,130 Rue du Marais 59550 Maroilles,59384_b067_00130,G,130 RUE DU MARAIS,
349078162,00022,34907816200022,O,2019-02-07,,,,2021-10-25T11:25:13,true,2,26 GRAND RUE,,,,,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,O,3.758657,50.13351,0.82,housenumber,26 Grande Rue 59550 Maroilles,59384_0060_00026,D,26 GRANDE RUE,
349232850,00017,34923285000017,O,1987-01-01,NN,,,,true,1,,70,,CHE,DE LA PETITE MARLIERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.763518,50.133198,0.88,housenumber,70 Chemin de la Petite Marliere 59550 Maroilles,59384_0012_00070,G,70 CHEMIN DE LA PETITE MARLIERE,
349232967,00019,34923296700019,O,,NN,,,,true,1,,5,,CHE,DE LA PETITE MARLIERE,59550,MAROILLES,,,59384,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.60,NAP,N,3.763521,50.133002,0.81,street,Chemin de la Petite Marliere 59550 Maroilles,59384_0012,G,CHEMIN DE LA PETITE MARLIERE,