siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00380,13000153000380,O,2006-06-01,,,,2022-07-08T16:26:44,false,3,ZI DE LA GARE,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2022-07-01,F,CEI BEZANCON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
172506610,00218,17250661000218,O,2001-12-01,,,,2009-03-19T13:13:58,false,4,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION EST SAONE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
192513760,00012,19251376000012,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,3,,,,RUE,DU COLLEGE,25660,SAONE,,BP 7,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.11423,47.227033,0.76,street,Allée du College 25660 Saône,25532_z4516p,G,ALLEE DU COLLEGE,
212505325,00010,21250532500010,O,1983-03-01,NN,,,2021-10-27T08:07:28,true,4,,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00028,21250532500028,O,1983-12-21,11,2020,,2023-03-01T20:08:04,false,4,,26,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.11709,47.225,0.96,housenumber,26 Rue de la Mairie 25660 Saône,25532_0052_00026,G,26 RUE DE LA MAIRIE,
212505325,00036,21250532500036,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,1,,RUE,DES CRAS,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.11489,47.2215,0.95,housenumber,1 Rue des Cras 25660 Saône,25532_0029_00001,G,1 RUE DES CRAS,
212505325,00044,21250532500044,O,1996-12-25,NN,,,2008-01-04T18:29:18,false,2,MAIRIE,23,,RUE,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.11736,47.2248,0.88,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00051,21250532500051,O,1998-01-01,NN,,,2020-07-10T14:57:32,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00069,21250532500069,O,1998-01-01,NN,,,2020-07-10T15:00:43,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00077,21250532500077,O,2002-04-01,NN,,,2020-07-10T15:04:26,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES CAVEAUX,,,,84.13Z,NAFRev2,N,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00085,21250532500085,O,2003-01-01,NN,,,2008-01-04T18:29:18,false,3,,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
212505325,00093,21250532500093,O,2010-09-01,NN,,,2021-10-27T08:07:28,false,1,MAIRIE,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2010-09-01,A,SCE PERISCOLAIRE ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,O,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
242500221,00013,24250022100013,O,,NN,,,,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,90.11,NAP,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
242504165,00018,24250416500018,O,1998-02-10,NN,,,2021-10-27T08:11:44,true,4,MAIRIE DE SAONE,26,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,84.11Z,NAFRev2,O,6.11709,47.225,0.96,housenumber,26 Rue de la Mairie 25660 Saône,25532_0052_00026,G,26 RUE DE LA MAIRIE,
252500046,00013,25250004600013,O,1983-03-01,NN,,,2006-01-16T16:02:05,false,3,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,75.1A,NAF1993,,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
252505326,00014,25250532600014,O,1983-03-01,NN,,,2019-06-24T13:13:26,true,5,MAIRIE,26,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.11709,47.225,0.96,housenumber,26 Rue de la Mairie 25660 Saône,25532_0052_00026,G,26 RUE DE LA MAIRIE,
252506985,00016,25250698500016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,75.1C,NAF1993,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
252506993,00010,25250699300010,O,,NN,,,,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,90.11,NAP,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
252507009,00014,25250700900014,O,,NN,,,,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,90.11,NAP,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
252507280,00011,25250728000011,O,1991-08-14,NN,,,,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,75.1E,NAF1993,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
262505456,00018,26250545600018,O,1986-01-01,NN,,,2020-07-10T15:10:15,true,3,MAIRIE,23,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.11736,47.2248,0.96,housenumber,23 Rue de la Mairie 25660 Saône,25532_0052_00023,G,23 RUE DE LA MAIRIE,
262506710,00033,26250671000033,O,1997-01-31,NN,,,2017-05-04T01:38:31,false,4,,10,,RUE,DU BOULEAU,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD ALEXIS MARQUISET ANNEXE SAONE,,,,87.10A,NAFRev2,N,6.12261,47.2241,0.95,housenumber,10 Rue du Bouleau 25660 Saône,25532_0002_00010,G,10 RUE DU BOULEAU,
292505328,00016,29250532800016,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,90.12,NAP,N,6.11595,47.2264,0.93,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
300947264,00028,30094726400028,O,,NN,,,,true,1,,9,,RUE,DE LA PAIX,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.118815,47.228,0.86,street,Rue de la Paix 25660 Saône,25532_0054,G,RUE DE LA PAIX,
301422622,00029,30142262200029,O,1981-01-01,21,2020,,2023-04-02T20:03:40,true,4,ZI,14,R,RUE,DE L'INDUSTRIE,25660,SAONE,,BP 28,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.099765,47.2114,0.81,street,Rue de l’Industrie 25660 Saône,25532_0048,G,RUE DE L INDUSTRIE,
301466249,00010,30146624900010,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,59.08,NAP,N,6.11595,47.2264,0.87,street,Rue de la Mairie 25660 Saône,25532_0052,G,RUE DE LA MAIRIE,
301670154,00014,30167015400014,O,,NN,,,,true,1,,1,,GR,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,6.11502,47.2226,0.32,street,Grande Rue 25660 Saône,25532_0044,G,GRANDE RUE,
301711917,00122,30171191700122,O,2022-01-01,,,,2022-02-22T11:48:44,false,1,,5,,RUE,DE L INDUSTRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.61Z,NAFRev2,N,6.10098,47.2112,0.95,housenumber,5 Rue de l’Industrie 25660 Saône,25532_0048_00005,G,5 RUE DE L INDUSTRIE,
301732301,00017,30173230100017,P,1900-01-01,NN,,,2010-09-01T08:45:19,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAONE,,[ND],25532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
301732301,00025,30173230100025,P,1988-08-09,NN,,,2016-04-07T04:59:42,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAONE,,[ND],25532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],58.29C,NAFRev2,N,,,0,,,,,,
301732301,00033,30173230100033,P,2009-01-01,,,,2012-07-10T10:47:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAONE,,[ND],25532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
301732301,00058,30173230100058,P,2019-07-15,,,,2021-02-23T10:36:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONE,,[ND],25532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
302084942,00010,30208494200010,O,,NN,,,,true,1,,18,,,PIED DE ROCHE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,6.10343,47.2113,0.89,housenumber,18 Rue du Pied de Roche 25660 Saône,25532_0064_00018,G,18 RUE DU PIED DE ROCHE,
302323027,00029,30232302700029,O,1900-01-01,NN,,,2008-04-26T08:37:24,true,4,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
302593843,00014,30259384300014,O,,,,,,true,1,,1,,,GRAND'RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.11,NAP,N,6.11195,47.2193,0.7,housenumber,1 Rue des Grands Vergers 25660 Saône,25532_0045_00001,G,1 RUE DES GRANDS VERGERS,
303549810,00032,30354981000032,O,,,,,,true,1,,4,,RUE,DE LA GLACIERE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.6E,NAF1993,N,6.12569,47.2196,0.96,housenumber,4 Rue de la Glaciere 25660 Saône,25532_0042_00004,G,4 RUE DE LA GLACIERE,
303833057,00043,30383305700043,O,1999-09-01,NN,,,2008-11-07T00:19:27,false,4,,6,,RUE,DES THUYAS,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,6.10888,47.2175,0.95,housenumber,6 Rue des Thuyas 25660 Saône,25532_0062_00006,G,6 RUE DES THUYAS,
304170194,00035,30417019400035,O,1986-01-20,NN,,,,true,1,,10,,RUE,DU LAC,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.4C,NAF1993,O,6.11318,47.2286,0.95,housenumber,10 Rue du Lac 25660 Saône,25532_0160_00010,G,10 RUE DU LAC,
304902208,00038,30490220800038,O,1983-11-07,NN,,,,true,1,,11,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,6.11527,47.2229,0.96,housenumber,11 Grande Rue 25660 Saône,25532_0044_00011,G,11 GRANDE RUE,
305476871,00010,30547687100010,O,,,,,,true,1,,7,,RUE,DU CLOUSEY,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,6.11255,47.2175,0.96,housenumber,7 Rue du Clousey 25660 Saône,25532_0025_00007,G,7 RUE DU CLOUSEY,
306025669,00020,30602566900020,O,1985-12-05,NN,,,2008-11-07T00:21:47,true,3,,7,,RUE,DE LA FONTAINE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.1A,NAFRev1,N,6.11121,47.2203,0.96,housenumber,7 Rue de la Fontaine 25660 Saône,25532_0036_00007,G,7 RUE DE LA FONTAINE,
306049701,00031,30604970100031,O,,,,,,true,1,,7,,RUE,DES BLEUETS,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,6.11937,47.2214,0.95,housenumber,7 Rue des Bleuets 25660 Saône,25532_0005_00007,G,7 RUE DES BLEUETS,
307003822,00011,30700382200011,O,,,,,,true,1,,5,,RUE,DE L ETOILE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.11876,47.2253,0.96,housenumber,5 Rue de l’Etoile 25660 Saône,25532_0034_00005,G,5 RUE DE L ETOILE,
307014605,00017,30701460500017,O,,,,,,true,1,,1,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,6.11502,47.2226,0.96,street,Grande Rue 25660 Saône,25532_0044,G,GRANDE RUE,
307014613,00011,30701461300011,O,,NN,,,,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
307191023,00042,30719102300042,O,2009-07-15,NN,,,2013-05-18T02:35:27,true,2,,11,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.22A,NAFRev2,N,6.11602,47.2265,0.96,housenumber,11 Rue de la Mairie 25660 Saône,25532_0052_00011,G,11 RUE DE LA MAIRIE,
307650580,00011,30765058000011,O,,,,,,true,1,,,,PL,DU COMMERCE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.08,NAP,N,6.1203,47.2292,0.35,street,Rue du Colombier 25660 Saône,25532_0088,G,RUE DU COLOMBIER,
308102276,00026,30810227600026,O,,NN,,,,true,1,,,,,ZI DE SAONE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-03-26,F,,,,,81.21,NAP,N,4.7624296,46.0935522,0.81,poi.industrial,Zone Industrielle des Rochons Montmerle-sur-Saône,https://osm.org/way/164577959,G,,
309699155,00011,30969915500011,O,,,,,,true,1,,26,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8B,NAF1993,N,6.11709,47.225,0.96,housenumber,26 Rue de la Mairie 25660 Saône,25532_0052_00026,G,26 RUE DE LA MAIRIE,
310069547,00019,31006954700019,O,1900-01-01,NN,,,2008-04-05T00:14:56,true,3,,24,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.11694,47.2253,0.96,housenumber,24 Rue de la Mairie 25660 Saône,25532_0052_00024,G,24 RUE DE LA MAIRIE,
310074331,00011,31007433100011,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,70.2C,NAF1993,N,6.11694,47.2253,0.96,housenumber,24 Rue de la Mairie 25660 Saône,25532_0052_00024,G,24 RUE DE LA MAIRIE,
310473848,00029,31047384800029,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,52.6E,NAF1993,N,6.11213,47.2205,0.96,housenumber,1 Rue de la Fontaine 25660 Saône,25532_0036_00001,G,1 RUE DE LA FONTAINE,
310537477,00047,31053747700047,O,1987-08-01,NN,,,2014-07-08T00:15:08,true,4,,,,,CHAPELLE DES BUIS,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,6.12105,47.22805,0.38,street,Rue des Champs 25660 Saône,25532_0018,G,RUE DES CHAMPS,
310896683,00029,31089668300029,O,1982-02-04,NN,,,2008-01-05T19:19:17,true,3,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311419220,00026,31141922000026,O,,NN,,,,true,1,,1,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4E,NAF1993,N,6.11502,47.2226,0.96,street,Grande Rue 25660 Saône,25532_0044,G,GRANDE RUE,
312407703,00015,31240770300015,O,,NN,,,,true,1,,28,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.11735,47.2247,0.96,housenumber,28 Rue de la Mairie 25660 Saône,25532_0052_00028,G,28 RUE DE LA MAIRIE,
312939978,00028,31293997800028,O,,,,,,true,1,,1,,RUE,DE LA CROIX DE LA MISSION,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.6J,NAF1993,N,6.11784,47.2241,0.93,housenumber,1 Rue de la Croix de Mission 25660 Saône,25532_0027_00001,G,1 RUE DE LA CROIX DE MISSION,
313522385,00019,31352238500019,O,,,,,,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313820367,00016,31382036700016,O,,,,,2007-01-18T09:13:15,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313985558,00011,31398555800011,O,,,,,,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314245010,00017,31424501000017,O,1978-01-01,NN,,,,true,1,,,,RUE,DE L'ETOILE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,45.3E,NAF1993,N,6.12068,47.2258,0.96,street,Rue de l’Etoile 25660 Saône,25532_0034,G,RUE DE L ETOILE,
314401050,00047,31440105000047,O,2000-02-14,NN,,,2017-10-19T09:10:34,true,8,,22,,RUE,DE LA GARE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,43.34Z,NAFRev2,N,6.11005,47.2172,0.8,housenumber,22 Avenue de la Gare 25660 Saône,25532_0041_00022,G,22 AVENUE DE LA GARE,
314463399,00019,31446339900019,O,,NN,,,,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,65.06,NAP,N,,,0,,,,,,
314566365,00024,31456636500024,O,1982-07-07,NN,,,,true,1,,,,RUE,DE LA CROIX DE MISSION,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4X,NAF1993,N,6.11818,47.2222,0.96,street,Rue de la Croix de Mission 25660 Saône,25532_0027,G,RUE DE LA CROIX DE MISSION,
315394536,00017,31539453600017,O,,,,,,true,1,,,,RUE,DE LA CROIX DE MISSION,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.11818,47.2222,0.96,street,Rue de la Croix de Mission 25660 Saône,25532_0027,G,RUE DE LA CROIX DE MISSION,
315500934,00023,31550093400023,O,,NN,,,,true,1,,4,,PL,JEN MOULIN,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
315509760,00015,31550976000015,P,1964-01-01,NN,,,2006-12-15T00:18:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAONE,,[ND],25532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
315602532,00014,31560253200014,O,,NN,,,,true,1,,11,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,6.11527,47.2229,0.96,housenumber,11 Grande Rue 25660 Saône,25532_0044_00011,G,11 GRANDE RUE,
315908301,00015,31590830100015,O,1900-01-01,NN,,,,false,3,,,,,ZI DE LA GARE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1994-03-15,F,ETUIS COMTOIS,,,,19.2Z,NAF1993,,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
316383728,00011,31638372800011,O,1979-01-01,NN,,,2017-09-11T02:44:57,true,4,,22,B,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,6.11524,47.2229,0.96,housenumber,22b Grande Rue 25660 Saône,25532_0044_00022_b,G,22B GRANDE RUE,
316393222,00013,31639322200013,O,1979-01-01,NN,,,2021-04-29T08:35:02,false,4,,,,,QUARTIER DE LA GARE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20B,NAFRev2,N,6.10751,47.2138,0.55,street,Avenue de la Gare 25660 Saône,25532_0041,G,AVENUE DE LA GARE,
316571991,00025,31657199100025,O,1999-01-01,NN,,,,true,1,,10,,RTE,DE GENNES,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,6.11669,47.2311,0.85,housenumber,10 Route de Gennes 25660 Saône,25532_0043_00010,G,10 ROUTE DE GENNES,
316636554,00032,31663655400032,O,1991-01-01,NN,,,2008-01-04T20:47:26,true,3,Z I,10,,RUE,DE L INDUSTRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09987,47.2114,0.95,housenumber,10 Rue de l’Industrie 25660 Saône,25532_0048_00010,G,10 RUE DE L INDUSTRIE,
316973965,00015,31697396500015,O,1979-01-01,NN,,,,false,4,,5,,RTE,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.11679,47.2307,0.61,housenumber,5 Route de Gennes 25660 Saône,25532_0043_00005,G,5 ROUTE DE GENNES,
317002061,00057,31700206100057,O,1987-12-23,,,,,true,3,,40,,AV,GARE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,6.10203,47.2092,0.78,housenumber,40 Avenue de la Gare 25660 Saône,25532_0041_00040,G,40 AVENUE DE LA GARE,
317069623,00013,31706962300013,O,1979-01-01,NN,,,2023-05-05T20:23:41,true,4,,4,,RUE,ALIX CHAMPLON,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,6.12098,47.2272,0.96,housenumber,4 Rue Alix Champlon 25660 Saône,25532_0017_00004,G,4 RUE ALIX CHAMPLON,
317800100,00016,31780010000016,O,1900-01-01,NN,,,2008-11-07T00:33:27,true,4,,,,,ZI LA GARE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
318071156,00026,31807115600026,O,2012-06-08,NN,,,2015-05-14T05:04:11,true,2,,2,,RUE,DE LA CROIX DE MISSION,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,6.11779,47.2242,0.96,housenumber,2 Rue de la Croix de Mission 25660 Saône,25532_0027_00002,G,2 RUE DE LA CROIX DE MISSION,
318071321,00018,31807132100018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE SAONE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.8574902,46.7652706,0.89,poi.industrial,Zone d'activité des Bords de Saône (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/252351475,G,,
318643582,00014,31864358200014,O,1900-01-01,NN,,,2008-11-07T00:34:26,false,3,,1,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1995-11-01,F,POUR VOUS MADAME,,,,93.0D,NAF1993,,6.11502,47.2226,0.96,street,Grande Rue 25660 Saône,25532_0044,G,GRANDE RUE,
318643582,00022,31864358200022,O,1995-11-01,NN,,,2014-07-08T00:22:23,true,4,COPROPRIETE DU CENTRE,1,,RUE,DE LA CROIX MISSION,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,96.02A,NAFRev2,O,6.11784,47.2241,0.92,housenumber,1 Rue de la Croix de Mission 25660 Saône,25532_0027_00001,G,1 RUE DE LA CROIX DE MISSION,
318698818,00024,31869881800024,O,,,,,,true,1,,1,,RUE,DE LA POSTE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.03,NAP,N,6.11728,47.2234,0.95,housenumber,1 Rue de la Poste 25660 Saône,25532_0058_00001,G,1 RUE DE LA POSTE,
319037131,00020,31903713100020,O,1991-09-05,NN,,,2014-07-08T00:22:52,true,5,,8,,RUE,DU LAC,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,O,6.10255,47.2339,0.95,housenumber,8 Rue du Lac 25660 Saône,25532_0160_00008,G,8 RUE DU LAC,
319037214,00016,31903721400016,O,1900-01-01,NN,,,2016-05-10T08:05:07,false,4,,28,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,02.0B,NAF1993,N,6.11412,47.2217,0.96,housenumber,28 Grande Rue 25660 Saône,25532_0044_00028,G,28 GRANDE RUE,
319245759,00018,31924575900018,O,1980-06-16,NN,,,,true,4,,28,,,GRANDE RUE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.11412,47.2217,0.96,housenumber,28 Grande Rue 25660 Saône,25532_0044_00028,G,28 GRANDE RUE,
320032378,00012,32003237800012,O,,NN,,,,true,1,,,,,,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320688443,00011,32068844300011,O,,,,,,true,1,,2,,RUE,DE LA POSTE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,77.03,NAP,N,6.117253,47.2234,0.86,street,Rue de la Poste 25660 Saône,25532_0058,G,RUE DE LA POSTE,
320996218,00022,32099621800022,O,1991-03-21,NN,,,,true,1,,13,,RUE,DE L AMITIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.11781,47.2213,0.95,housenumber,13 Rue de l’Amitie 25660 Saône,25532_0009_00013,G,13 RUE DE L AMITIE,
321081739,00013,32108173900013,O,1900-01-01,NN,,,2013-02-06T09:32:11,false,3,,15,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,,,N,6.11675,47.2257,0.96,housenumber,15 Rue de la Mairie 25660 Saône,25532_0052_00015,G,15 RUE DE LA MAIRIE,
321117681,00015,32111768100015,O,1981-05-02,NN,,,2018-03-14T04:12:56,true,4,,15,,RUE,DE LA MAIRIE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.64Z,NAFRev2,N,6.11675,47.2257,0.96,housenumber,15 Rue de la Mairie 25660 Saône,25532_0052_00015,G,15 RUE DE LA MAIRIE,
321380818,00047,32138081800047,O,2002-07-01,,,,,false,3,,26,,RUE,DE L'ETOILE,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,O,6.12304,47.2266,0.96,housenumber,26 Rue de l’Etoile 25660 Saône,25532_0034_00026,G,26 RUE DE L ETOILE,
321380818,00054,32138081800054,O,2003-12-01,NN,,,2022-01-18T11:17:06,false,10,,27,,RUE,DES CASTORS,25660,SAONE,,,25532,,,,,,,,,,,,,,,,,,,2021-12-21,F,JC AGENCEMENT DECORATION,,,,43.31Z,NAFRev2,N,6.12011,47.2275,0.95,housenumber,27 Rue des Castors 25660 Saône,25532_0003_00027,G,27 RUE DES CASTORS,