siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201760,00019,21020176000019,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
210201760,00027,21020176000027,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,4,,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.841132,49.63354,0.8,housenumber,4 Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017_00004,G,4 RUE CHANTREINE,
210201760,00035,21020176000035,O,2003-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,2,,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.841132,49.63354,0.8,housenumber,2 Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017_00002,G,2 RUE CHANTREINE,
250201019,00016,25020101900016,O,1983-03-01,00,2018,,2020-08-25T10:20:11,true,5,MAIRIE,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,84.12Z,NAFRev2,O,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
260201876,00018,26020187600018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
260209804,00012,26020980400012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
290201615,00025,29020161500025,O,2010-10-01,02,2019,,2021-10-27T08:13:31,true,1,MAIRIE,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,42.99Z,NAFRev2,O,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
310431671,00018,31043167100018,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,7,,16,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.14Z,NAFRev2,N,3.84187,49.635024,0.95,housenumber,16 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00016,G,16 RUE DE LA GARE,
319227971,00011,31922797100011,O,1978-06-28,00,2019,,2021-10-27T08:21:07,true,3,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322047259,00013,32204725900013,O,1981-04-01,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,LABRUYERE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,3.841638,49.63347,0.7,housenumber,1 Place la Bruyere 02350 Chivres-en-Laonnois,02189_y3p6i2_00001,G,1 PLACE LA BRUYERE,
325311413,00042,32531141300042,O,2009-06-15,,,,2019-11-14T14:00:13,false,2,,1,,PL,DE LA BRUYERE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,N,3.841638,49.63347,0.75,housenumber,1 Place la Bruyere 02350 Chivres-en-Laonnois,02189_y3p6i2_00001,G,1 PLACE LA BRUYERE,
325311413,00059,32531141300059,O,2010-04-01,,,,2021-02-23T10:47:52,true,1,,10,T,RUE,DE DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.90Z,NAFRev2,N,3.843749,49.632702,0.81,housenumber,10ter Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00010_ter,G,10TER RUE DE BUCY,
328169966,00012,32816996600012,O,1984-04-01,NN,,,2021-10-26T03:43:26,true,4,,,,,LA MOTTE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.842287,49.637808,0.93,street,La Motte 02350 Chivres-en-Laonnois,02189_2pouzn,G,LA MOTTE,
332790252,00016,33279025200016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.84119,49.635825,0.95,street,Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045,G,RUE DE LA GARE,
333903474,00018,33390347400018,O,1985-11-04,NN,,,2019-11-14T14:00:13,false,5,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337877773,00016,33787777300016,O,1986-04-01,NN,,,2019-11-14T14:00:13,true,1,,40,,RUE,GRANDE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,15.8C,NAF1993,O,3.835564,49.628967,0.79,housenumber,40 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00040,G,40 GRANDE RUE,
353859200,00027,35385920000027,O,2002-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.20B,NAFRev2,N,3.839064,49.632321,0.95,street,Grande Rue 02350 Chivres-en-Laonnois,02189_0054,G,GRANDE RUE,
379138639,00024,37913863900024,O,2018-07-26,,,,2019-11-14T14:00:13,false,1,,9,Q,RUE,DE BUCY LES PIERREPONTS,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,01.11Z,NAFRev2,N,3.844772,49.633084,0.53,interpolation,9 Rue de Bucy 02350 Chivres-en-Laonnois,,G,7 RUE DE BUCY,
382741411,00013,38274141100013,O,1991-08-06,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,NEUVE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.8K,NAF1993,O,3.843101,49.632916,0.95,housenumber,2 Rue Neuve 02350 Chivres-en-Laonnois,02189_0064_00002,G,2 RUE NEUVE,
383303096,00028,38330309600028,O,2008-03-07,,,,2019-11-14T14:00:13,false,1,MARAIS DU ROUTY,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,02.10Z,NAFRev2,N,3.841396,49.634,0.59,street,Rue des Marais du Baudet 02350 Chivres-en-Laonnois,02189_175tbp,D,RUE DES MARAIS DU BAUDET,
390166817,00010,39016681700010,O,1974-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392306429,00052,39230642900052,O,2006-07-10,,,,2019-11-14T14:00:13,false,2,,25,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2006-08-14,F,M.S.B,,,,45.2V,NAFRev1,N,3.8392,49.632336,0.95,housenumber,25 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00025,G,25 GRANDE RUE,
397773482,00013,39777348200013,O,1994-02-01,NN,,,2019-11-14T14:00:13,true,3,,8,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.840332,49.633015,0.95,housenumber,8 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00008,G,8 GRANDE RUE,
399006014,00019,39900601400019,O,1994-02-10,NN,,,2019-11-14T14:00:13,true,3,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408868297,00016,40886829700016,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,1,,29,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.838633,49.632228,0.95,housenumber,29 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00029,G,29 GRANDE RUE,
408868305,00017,40886830500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408868313,00011,40886831300011,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,NEUVE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,3.843095,49.63356,0.95,street,Rue Neuve 02350 Chivres-en-Laonnois,02189_0064,G,RUE NEUVE,
408868321,00014,40886832100014,O,1982-02-15,NN,,,2019-11-14T14:00:13,true,4,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413738097,00018,41373809700018,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.844141,49.632701,0.95,housenumber,16 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00016,G,16 RUE DE BUCY,
419338157,00011,41933815700011,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,32,,RUE,NEUVE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,36.1A,NAF1993,N,3.842447,49.634203,0.95,housenumber,32 Rue Neuve 02350 Chivres-en-Laonnois,02189_0064_00032,G,32 RUE NEUVE,
422677708,00014,42267770800014,O,1999-04-30,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2M,NAFRev1,O,3.842036,49.632605,0.95,housenumber,6 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00006,G,6 RUE DE BUCY,
428114433,00017,42811443300017,O,1999-12-06,NN,,,2019-11-14T14:00:13,false,5,,3,,RUE,DES DERRIERES,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,43.91B,NAFRev2,O,3.841581,49.631067,0.51,street,Derriere la Tour 02350 Chivres-en-Laonnois,02189_B027,G,DERRIERE LA TOUR,
428114433,00025,42811443300025,O,2010-01-10,00,2019,4391BZ,2021-10-27T08:07:27,true,3,,29,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.91B,NAFRev2,O,3.838633,49.632228,0.95,housenumber,29 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00029,G,29 GRANDE RUE,
430335158,00019,43033515800019,O,2000-04-17,NN,,,2019-11-14T14:00:13,false,5,,14,,RTE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,3.841937,49.634883,0.8,housenumber,14 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00014,G,14 RUE DE LA GARE,
433665015,00015,43366501500015,O,2000-10-20,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,GRANDE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8C,NAFRev1,N,3.839482,49.632671,0.79,housenumber,16 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00016,G,16 GRANDE RUE,
434913984,00010,43491398400010,O,2000-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440043958,00014,44004395800014,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.844141,49.632701,0.95,housenumber,16 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00016,G,16 RUE DE BUCY,
440229847,00015,44022984700015,O,2002-01-05,NN,,4339ZZ,2021-03-05T08:51:17,true,11,,9,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,ENTREPRISE BERSANO,43.39Z,NAFRev2,N,3.844593,49.633019,0.95,housenumber,9 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00009,G,9 RUE DE BUCY,
442468377,00019,44246837700019,O,2002-07-02,NN,,,2019-11-14T14:00:13,true,5,,12,,GR,RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,45.3E,NAFRev1,N,3.839795,49.632799,0.76,housenumber,12 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00012,G,12 GRANDE RUE,
444399109,00016,44439910900016,O,2002-06-01,NN,,,2019-11-14T14:00:13,true,4,,11,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,68.20B,NAFRev2,N,3.845163,49.633212,0.95,housenumber,11 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00011,G,11 RUE DE BUCY,
448483297,00017,44848329700017,O,2003-03-24,01,2018,,2020-08-25T10:12:23,true,3,,8,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.840332,49.633015,0.95,housenumber,8 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00008,G,8 GRANDE RUE,
449586353,00020,44958635300020,O,2012-09-12,,,,2019-11-14T14:00:13,true,2,,2,,GR,GRAND RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.20B,NAFRev2,N,3.840957,49.633213,0.69,housenumber,2 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00002,G,2 GRANDE RUE,
450042403,00011,45004240300011,O,2003-05-16,NN,,,2021-02-23T13:32:36,true,3,,1,,PL,PIERRE LABRUYERE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.841638,49.63347,0.56,housenumber,1 Place la Bruyere 02350 Chivres-en-Laonnois,02189_y3p6i2_00001,G,1 PLACE LA BRUYERE,
478300130,00034,47830013000034,O,2004-12-31,NN,,,2019-11-14T14:00:13,true,3,,8,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,3.840332,49.633015,0.95,housenumber,8 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00008,G,8 GRANDE RUE,
484387998,00038,48438799800038,O,2010-09-04,,,9602AB,2019-11-14T14:00:13,true,2,,5,,IMP,DES COMPLIES,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2014-08-07,F,COLOR COIFF,,,,96.02A,NAFRev2,N,3.840391,49.635374,0.68,housenumber,5 Rue des Complies 02350 Chivres-en-Laonnois,02189_t032ft_00005,G,5 RUE DES COMPLIES,
490879889,00015,49087988900015,O,2006-06-01,NN,,,2019-11-14T14:00:13,true,2,,8,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.840332,49.633015,0.95,housenumber,8 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00008,G,8 GRANDE RUE,
494953805,00012,49495380500012,O,2007-04-01,,,,2019-11-14T14:00:13,true,3,,24,,RUE,NEUVE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2009-03-13,F,ENTREPRISE CAYET CYRIL,,,,43.33Z,NAFRev2,N,3.842997,49.633785,0.95,housenumber,24 Rue Neuve 02350 Chivres-en-Laonnois,02189_0064_00024,G,24 RUE NEUVE,
499985497,00019,49998549700019,O,2007-09-01,,,1071CB,2019-11-14T14:00:13,true,5,,16,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,10.71C,NAFRev2,N,3.839482,49.632671,0.95,housenumber,16 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00016,G,16 GRANDE RUE,
515366482,00013,51536648200013,O,2009-10-10,,,,2019-11-14T14:00:13,true,4,,3,,RUE,DES COMPLIES,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.91B,NAFRev2,N,3.840405,49.635549,0.94,housenumber,3 Rue des Complies 02350 Chivres-en-Laonnois,02189_t032ft_00003,G,3 RUE DES COMPLIES,
518081831,00019,51808183100019,O,2009-10-14,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,3.845163,49.633212,0.95,housenumber,11 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00011,G,11 RUE DE BUCY,
518407135,00012,51840713500012,O,2009-12-01,,,,2019-11-14T14:00:13,true,6,,9,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,93.29Z,NAFRev2,N,3.844593,49.633019,0.95,housenumber,9 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00009,G,9 RUE DE BUCY,
521230359,00015,52123035900015,O,2010-04-06,,,,2019-11-14T14:00:13,true,2,,33,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2011-09-30,F,BELLE STAR,,,,96.02A,NAFRev2,N,3.841057,49.636754,0.95,housenumber,33 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00033,G,33 RUE DE LA GARE,
522441617,00027,52244161700027,O,2020-07-01,,,,2021-10-02T13:31:48,true,2,,3,,RUE,DES COMPLIES,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,SYNTAXE,82.19Z,NAFRev2,O,3.840405,49.635549,0.94,housenumber,3 Rue des Complies 02350 Chivres-en-Laonnois,02189_t032ft_00003,G,3 RUE DES COMPLIES,
529329377,00012,52932937700012,O,1990-11-19,,,,2019-11-14T14:00:13,true,1,MAIRIE,2,,RUE,CHANTREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1990-11-19,A,,,,,94.99Z,NAFRev2,N,3.841132,49.63354,0.94,housenumber,2 Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017_00002,G,2 RUE CHANTREINE,
529587230,00010,52958723000010,O,2010-12-16,,,,2019-11-14T14:00:13,true,2,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529734139,00015,52973413900015,O,1990-03-13,,,,2019-11-14T14:00:13,true,1,MAIRIE,2,B,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1990-03-13,A,,,,,94.99Z,NAFRev2,N,3.839335,49.633231,0.68,street,Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017,G,RUE CHANTREINE,
531110864,00018,53111086400018,O,2010-12-22,,,,2019-11-14T14:00:13,false,2,,26,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,3.844867,49.633,0.95,housenumber,26 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00026,G,26 RUE DE BUCY,
531938298,00019,53193829800019,O,2011-04-22,02,2019,4391BZ,2021-10-27T08:39:42,false,3,,1,,RUE,RUE DES MARAIS BAUDETS,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.91B,NAFRev2,O,3.841603,49.633792,0.79,housenumber,1 Rue des Marais du Baudet 02350 Chivres-en-Laonnois,02189_175tbp_00001,G,1 RUE DES MARAIS DU BAUDET,
531938298,00027,53193829800027,O,2021-08-01,,,4391BZ,2021-08-07T08:49:24,true,1,,11,B,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.91B,NAFRev2,O,3.844982,49.633151,0.95,interpolation,11 Rue de Bucy 02350 Chivres-en-Laonnois,,G,9 RUE DE BUCY,
534200902,00011,53420090200011,O,2011-08-20,,,,2019-11-14T14:00:13,false,2,,,,,34 RUE DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.01Z,NAFRev2,N,3.841126,49.636906,0.95,housenumber,34 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00034,G,34 RUE DE LA GARE,
535130793,00016,53513079300016,O,2011-10-01,NN,,,2019-11-14T14:00:13,true,4,,26,,RUE,CHANTEREINE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,41.10A,NAFRev2,N,3.837489,49.632913,0.81,housenumber,26 Rue Chantreine 02350 Chivres-en-Laonnois,02189_0017_00026,G,26 RUE CHANTREINE,
571670629,00013,57167062900013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
571670686,00013,57167068600013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,59.09,NAP,N,3.844926,49.633131,0.95,street,Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010,G,RUE DE BUCY,
591673645,00014,59167364500014,O,,NN,,,2019-11-14T14:00:13,true,1,,40,,RUE,GRANDE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,38.40,NAP,N,3.835564,49.628967,0.79,housenumber,40 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00040,G,40 GRANDE RUE,
611670407,00026,61167040700026,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.844926,49.633131,0.72,street,Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010,G,RUE DE BUCY,
749924809,00017,74992480900017,O,2012-03-01,00,2019,4391BZ,2021-10-27T08:48:51,true,3,,3,,RUE,DES COMPLIES,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,43.91B,NAFRev2,N,3.840405,49.635549,0.94,housenumber,3 Rue des Complies 02350 Chivres-en-Laonnois,02189_t032ft_00003,G,3 RUE DES COMPLIES,
750708364,00013,75070836400013,O,2012-06-01,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,69.10Z,NAFRev2,N,3.845163,49.633212,0.95,housenumber,11 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00011,G,11 RUE DE BUCY,
750969164,00011,75096916400011,O,2012-04-16,NN,,,2020-01-10T03:35:14,true,4,,2,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,TRANS 2 M,49.41B,NAFRev2,N,3.840957,49.633213,0.95,housenumber,2 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00002,G,2 GRANDE RUE,
752617613,00019,75261761300019,O,2012-08-01,,,9602AB,2019-11-14T14:00:13,true,2,,1,,,RUELLE DES MARAIS  BAUDETS,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,3.841603,49.633792,0.71,housenumber,1 Rue des Marais du Baudet 02350 Chivres-en-Laonnois,02189_175tbp_00001,G,1 RUE DES MARAIS DU BAUDET,
790039788,00019,79003978800019,O,2013-01-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE SAINTE PREUVE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,01.45Z,NAFRev2,N,3.850609,49.634364,0.94,housenumber,3 Rue de Sainte Preuve 02350 Chivres-en-Laonnois,02189_0079_00003,G,3 RUE DE SAINTE PREUVE,
793887134,00013,79388713400013,O,2013-07-01,,,4399CZ,2021-07-29T13:10:33,false,2,,33,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.841057,49.636754,0.95,housenumber,33 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00033,G,33 RUE DE LA GARE,
797610391,00014,79761039100014,O,2013-09-26,NN,,4322BB,2019-11-14T14:00:13,false,3,,30,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,43.22B,NAFRev2,O,3.84134,49.636301,0.95,housenumber,30 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00030,G,30 RUE DE LA GARE,
797610391,00022,79761039100022,O,2017-07-28,,,4322BB,2021-02-23T16:25:29,true,2,,15,,RUE,DE LA GARE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,43.22B,NAFRev2,O,3.841442,49.635565,0.95,housenumber,15 Rue de la Gare 02350 Chivres-en-Laonnois,02189_0045_00015,G,15 RUE DE LA GARE,
799318514,00012,79931851400012,O,2014-01-02,,,,2021-07-19T09:18:49,true,2,,10,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,68.31Z,NAFRev2,N,3.842461,49.6321,0.95,housenumber,10 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00010,G,10 RUE DE BUCY,
799906482,00010,79990648200010,O,2014-02-20,,,,2019-11-14T14:00:13,false,2,,9,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2016-01-02,F,AISNE ORDI,,,,95.11Z,NAFRev2,N,3.844593,49.633019,0.95,housenumber,9 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00009,G,9 RUE DE BUCY,
802842997,00016,80284299700016,O,2014-06-05,,,,2019-11-14T14:00:13,true,2,,9,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,LE TREFLE DORE,58.11Z,NAFRev2,N,3.844593,49.633019,0.95,housenumber,9 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00009,G,9 RUE DE BUCY,
802865394,00026,80286539400026,O,2016-10-21,,,4312BA,2021-02-23T17:18:41,true,3,,42,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.12A,NAFRev2,N,3.837119,49.63132,0.95,housenumber,42 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00042,G,42 GRANDE RUE,
805096377,00017,80509637700017,O,2014-10-06,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE BUCY,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,74.10Z,NAFRev2,N,3.844593,49.633019,0.95,housenumber,9 Rue de Bucy 02350 Chivres-en-Laonnois,02189_0010_00009,G,9 RUE DE BUCY,
811876655,00010,81187665500010,O,2015-07-01,,,4321AB,2019-11-14T14:00:13,true,2,,42,,,GRANDE RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,43.21A,NAFRev2,N,3.837119,49.63132,0.95,housenumber,42 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00042,G,42 GRANDE RUE,
814910998,00032,81491099800032,O,2020-12-04,,,,2020-12-11T10:15:13,false,1,,16,,,GRAND RUE,02350,CHIVRES-EN-LAONNOIS,,,02189,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.11C,NAFRev2,N,3.839482,49.632671,0.81,housenumber,16 Grande Rue 02350 Chivres-en-Laonnois,02189_0054_00016,G,16 GRANDE RUE,