siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101189,00011,21510118900011,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,2,,RUE,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.830941,48.628752,0.88,housenumber,2 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00002,G,2 RUE DU GUE DU FOUR,
265101139,00011,26510113900011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RUE,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.830941,48.628752,0.88,housenumber,2 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00002,G,2 RUE DU GUE DU FOUR,
295101992,00010,29510199200010,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,2,,RUE,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.830941,48.628752,0.88,housenumber,2 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00002,G,2 RUE DU GUE DU FOUR,
295105225,00029,29510522500029,O,1990-03-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RUE,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,42.99Z,NAFRev2,N,3.830941,48.628752,0.88,housenumber,2 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00002,G,2 RUE DU GUE DU FOUR,
302715602,00017,30271560200017,O,1900-01-01,NN,,,2022-08-24T10:12:13,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
302715610,00010,30271561000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302715628,00012,30271562800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313032625,00011,31303262500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318022761,00015,31802276100015,O,1980-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318022761,00023,31802276100023,O,2017-12-31,01,2020,,2022-08-29T09:15:46,true,1,,3,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,3.832712,48.624525,0.94,housenumber,3 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00003,G,3 RUE SAINT FIACRE,
323366781,00017,32336678100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325365211,00011,32536521100011,O,1982-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325365211,00029,32536521100029,O,2002-06-01,NN,,,2019-11-14T14:00:41,true,3,,21,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832206,48.627466,0.94,housenumber,21 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00021,G,21 RUE SAINT FIACRE,
328633318,00014,32863331800014,O,1983-11-01,01,2020,,2022-08-29T09:20:27,true,3,,,,,FERME DE VARSOVIE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.838958,48.61779,0.43,street,Ferme des Marais 51260 La Chapelle-Lasson,51127_B150,G,FERME DES MARAIS,
330094756,00013,33009475600013,O,1984-06-20,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330094756,00021,33009475600021,O,2014-07-25,,,,2021-02-23T10:50:41,true,1,,8,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20B,NAFRev2,N,3.832317,48.626444,0.94,housenumber,8 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00008,G,8 RUE SAINT FIACRE,
331071423,00015,33107142300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CHALONS,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.824986,48.627022,0.39,street,Impasse de la Grenouillere 51260 La Chapelle-Lasson,51127_0250,G,IMPASSE DE LA GRENOUILLERE,
331713180,00031,33171318000031,O,1996-09-04,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333086890,00014,33308689000014,O,1985-07-04,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335067484,00014,33506748400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340420496,00010,34042049600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE LA RENARDIERE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,3.838958,48.61779,0.45,street,Ferme des Marais 51260 La Chapelle-Lasson,51127_B150,G,FERME DES MARAIS,
381666890,00029,38166689000029,O,1998-01-22,NN,,,2021-02-23T11:10:05,true,3,,3,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832712,48.624525,0.94,housenumber,3 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00003,G,3 RUE SAINT FIACRE,
384595575,00018,38459557500018,O,1992-02-01,01,2020,,2022-08-29T09:11:36,true,4,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391626850,00013,39162685000013,O,1990-01-21,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394921076,00011,39492107600011,O,1975-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398318741,00012,39831874100012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399952035,00018,39995203500018,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399997980,00012,39999798000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400081972,00012,40008197200012,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401847561,00016,40184756100016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403027451,00018,40302745100018,O,1995-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411340375,00012,41134037500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411340383,00016,41134038300016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411340391,00019,41134039100019,O,1989-12-18,NN,,,2023-01-06T14:01:21,true,4,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411340391,00027,41134039100027,O,2021-01-01,,,,2023-01-06T14:01:21,false,2,,1,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,47.89Z,NAFRev2,N,3.823445,48.62628,0.94,housenumber,1 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00001,G,1 RUE DU MOULIN,
413959651,00014,41395965100014,O,1997-09-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.825608,48.629723,0.94,housenumber,19 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00019,G,19 RUE DU MOULIN,
413960477,00011,41396047700011,O,1997-09-01,,,,2019-11-14T14:00:41,true,1,,23,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.4A,NAF1993,N,3.826158,48.630408,0.94,housenumber,23 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00023,G,23 RUE DU MOULIN,
421571399,00029,42157139900029,O,1999-07-03,NN,,,2019-11-14T14:00:41,false,3,,11,,RUE,MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,O,3.824592,48.627919,0.87,housenumber,11 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00011,G,11 RUE DU MOULIN,
421571399,00037,42157139900037,O,2006-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,64.20Z,NAFRev2,O,3.830941,48.628752,0.93,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
421815986,00011,42181598600011,O,1999-01-20,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421816315,00012,42181631500012,O,1999-01-20,NN,,,2019-11-14T14:00:41,true,3,,23,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.826158,48.630408,0.94,housenumber,23 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00023,G,23 RUE DU MOULIN,
423050707,00011,42305070700011,O,1999-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424687234,00015,42468723400015,O,1999-08-24,NN,,,2019-11-14T14:00:41,true,3,,3,,IMP,DE LA GRENOUILLERE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.825157,48.62703,0.86,housenumber,3 Impasse de la Grenouillere 51260 La Chapelle-Lasson,51127_0250_00003,G,3 IMPASSE DE LA GRENOUILLERE,
431591551,00020,43159155100020,O,2003-06-01,NN,,,2021-02-23T13:12:35,true,4,,25,B,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8269,48.631497,0.84,housenumber,25bis Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00025_bis,G,25BIS RUE DU MOULIN,
441751955,00010,44175195500010,O,2002-04-26,,,,2019-11-14T14:00:41,true,1,,4,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,O,3.832442,48.625641,0.94,housenumber,4 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00004,G,4 RUE SAINT FIACRE,
448446088,00016,44844608800016,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DES SOURCES,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.83289,48.6289,0.93,housenumber,2 Rue des Sources 51260 La Chapelle-Lasson,51127_0450_00002,G,2 RUE DES SOURCES,
449184225,00018,44918422500018,O,2003-06-09,NN,,,2019-11-14T14:00:41,false,4,,11,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,O,3.824592,48.627919,0.94,housenumber,11 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00011,G,11 RUE DU MOULIN,
449184225,00026,44918422500026,O,2006-10-01,00,2020,,2022-08-29T09:03:45,true,3,,,,,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.830941,48.628752,0.93,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
450750500,00024,45075050000024,O,2020-08-06,,,9602AB,2021-02-23T13:33:43,true,1,,12,,RUE,DU GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,J'ENNE COLORS,96.02A,NAFRev2,N,3.826809,48.629957,0.93,housenumber,12 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00012,G,12 RUE DU GUE DU FOUR,
478103161,00012,47810316100012,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DES SOURCES,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,35.11Z,NAFRev2,N,3.832816,48.630466,0.93,housenumber,1 Rue des Sources 51260 La Chapelle-Lasson,51127_0450_00001,G,1 RUE DES SOURCES,
478111883,00011,47811188300011,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DES SOURCES,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,35.11Z,NAFRev2,N,3.832816,48.630466,0.93,housenumber,1 Rue des Sources 51260 La Chapelle-Lasson,51127_0450_00001,G,1 RUE DES SOURCES,
479671737,00019,47967173700019,O,2003-01-01,,,,2019-11-14T14:00:41,true,3,,8,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.824924,48.62831,0.94,housenumber,8 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00008,G,8 RUE DU MOULIN,
479918757,00010,47991875700010,O,2004-12-01,,,,2019-11-14T14:00:41,true,3,LA CHAPELLE-LASSON,25,B,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8269,48.631497,0.84,housenumber,25bis Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00025_bis,G,25BIS RUE DU MOULIN,
489766535,00012,48976653500012,O,2006-04-15,NN,,,2019-11-14T14:00:41,true,2,,1,,RUE,DES SOURCES,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.832816,48.630466,0.93,housenumber,1 Rue des Sources 51260 La Chapelle-Lasson,51127_0450_00001,G,1 RUE DES SOURCES,
493708101,00016,49370810100016,O,2007-01-01,,,,2019-11-14T14:00:41,true,3,,12,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,3.825221,48.628908,0.94,housenumber,12 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00012,G,12 RUE DU MOULIN,
495202053,00015,49520205300015,O,2007-02-12,,,,2019-11-14T14:00:41,false,3,,14,,RUE,DU GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.826391,48.630077,0.93,housenumber,14 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00014,G,14 RUE DU GUE DU FOUR,
497633040,00017,49763304000017,O,2007-03-05,,,,2019-11-14T14:00:41,true,2,,,,,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830941,48.628752,0.93,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
499169084,00013,49916908400013,O,2007-07-12,02,2020,,2022-08-29T09:31:08,true,3,,,,,LE GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.830941,48.628752,0.79,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
504343476,00017,50434347600017,O,2008-04-01,,,,2019-11-14T14:00:41,true,1,,3,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,N,3.832712,48.624525,0.94,housenumber,3 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00003,G,3 RUE SAINT FIACRE,
509980421,00010,50998042100010,O,2009-01-08,,,,2019-11-14T14:00:41,true,1,,,,,LE GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.20B,NAFRev2,N,3.830941,48.628752,0.79,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
520501396,00011,52050139600011,O,2010-01-27,,,,2019-11-14T14:00:41,true,1,,,,,LE GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,3.830941,48.628752,0.79,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
523796191,00014,52379619100014,O,2010-07-06,,,,2019-11-14T14:00:41,true,1,,,,,LE GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,68.32A,NAFRev2,N,3.830941,48.628752,0.79,street,Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300,G,RUE DU GUE DU FOUR,
527617690,00070,52761769000070,O,2015-11-19,,,,2019-11-14T14:00:41,false,1,,,,LD,LA REMISE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,35.11Z,NAFRev2,N,3.804338,48.621935,0.93,street,La Remise 51260 La Chapelle-Lasson,51127_yvzhmv,G,LA REMISE,
527617690,00088,52761769000088,O,2015-11-19,,,,2019-11-14T14:00:41,false,1,,,,CHE,D'EXPLOITATION N 324,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538204520,00026,53820452000026,O,2016-09-05,,,,2022-11-29T08:41:32,true,3,,24,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,DJ BABAS ANIMATION,93.29Z,NAFRev2,N,3.826462,48.630652,0.94,housenumber,24 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00024,G,24 RUE DU MOULIN,
538517327,00010,53851732700010,O,2011-12-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,64.30Z,NAFRev2,N,3.830472,48.6288,0.93,housenumber,1 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00001,G,1 RUE DU GUE DU FOUR,
538602863,00010,53860286300010,O,2011-12-01,NN,,,2019-11-14T14:00:41,false,2,,11,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.11Z,NAFRev2,N,3.824592,48.627919,0.94,housenumber,11 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00011,G,11 RUE DU MOULIN,
538602863,00028,53860286300028,O,2015-12-20,01,2020,,2022-08-29T09:37:00,true,2,,,,,FERME DES MARAIS,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,3.838958,48.61779,0.93,street,Ferme des Marais 51260 La Chapelle-Lasson,51127_B150,G,FERME DES MARAIS,
751239328,00014,75123932800014,O,2012-03-01,NN,,,2020-08-11T09:49:46,false,2,,12,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,01.11Z,NAFRev2,N,3.825221,48.628908,0.94,housenumber,12 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00012,G,12 RUE DU MOULIN,
751239328,00022,75123932800022,O,2020-06-27,,,,2020-08-11T09:49:46,true,1,,3,,,SAINT-FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,01.11Z,NAFRev2,N,3.832712,48.624525,0.87,housenumber,3 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00003,G,3 RUE SAINT FIACRE,
752571232,00012,75257123200012,O,2012-03-14,,,,2019-11-14T14:00:41,true,1,,,,,FERME DE VARSOVIE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,68.20B,NAFRev2,N,3.838958,48.61779,0.43,street,Ferme des Marais 51260 La Chapelle-Lasson,51127_B150,G,FERME DES MARAIS,
808143747,00018,80814374700018,O,2014-12-10,,,3213ZZ,2021-02-23T17:23:52,true,1,,,,,FERME DES MARAIS,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2014-12-10,A,LERIFEE,,,,32.13Z,NAFRev2,N,3.838958,48.61779,0.93,street,Ferme des Marais 51260 La Chapelle-Lasson,51127_B150,G,FERME DES MARAIS,
822059770,00013,82205977000013,O,2016-07-10,,,,2019-11-14T14:00:41,true,1,,34,,RUE,SAINTE FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2016-07-10,A,ELEVAGE DU DOMAINE DE LA BARBICH',,,,01.49Z,NAFRev2,N,3.834374,48.63021,0.82,housenumber,34 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00034,G,34 RUE SAINT FIACRE,
824899033,00016,82489903300016,O,2014-12-02,,,,2019-11-14T14:00:41,true,1,MARIIE,2,,RUE,DU GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,94.99Z,NAFRev2,N,3.830941,48.628752,0.93,housenumber,2 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00002,G,2 RUE DU GUE DU FOUR,
830732137,00013,83073213700013,O,2017-04-01,,,,2022-11-23T04:16:08,true,2,,8,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2022-11-22,F,LES RUCHERS DE LASSON,,,,01.49Z,NAFRev2,N,3.824924,48.62831,0.94,housenumber,8 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00008,G,8 RUE DU MOULIN,
844463034,00018,84446303400018,O,2018-10-20,,,,2019-11-14T14:00:41,true,1,,19,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,68.20B,NAFRev2,N,3.832231,48.62691,0.94,housenumber,19 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00019,G,19 RUE SAINT FIACRE,
878383785,00010,87838378500010,O,2019-10-14,,,,2019-11-14T14:00:41,false,1,,8,,RUE,DU MOULIN,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.90E,NAFRev2,N,3.824924,48.62831,0.94,housenumber,8 Rue du Moulin 51260 La Chapelle-Lasson,51127_0350_00008,G,8 RUE DU MOULIN,
879489987,00013,87948998700013,O,2019-11-19,,,,2020-10-27T08:32:55,true,2,,14,,RUE,GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,47.99A,NAFRev2,N,3.826391,48.630077,0.89,housenumber,14 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00014,G,14 RUE DU GUE DU FOUR,
885179515,00014,88517951500014,O,2020-07-02,,,,2020-07-27T07:34:05,true,1,,19,,RUE,SAINT-FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,3.832231,48.62691,0.94,housenumber,19 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00019,G,19 RUE SAINT FIACRE,
887510394,00018,88751039400018,O,2020-07-02,,,,2020-07-27T07:34:45,true,1,,19,,RUE,SAINT-FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,3.832231,48.62691,0.94,housenumber,19 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00019,G,19 RUE SAINT FIACRE,
891772832,00012,89177283200012,O,2020-12-13,,,,2022-06-24T20:01:23,true,1,,8,,RUE,DU GUE DU FOUR,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,86.90D,NAFRev2,N,3.828249,48.629537,0.93,housenumber,8 Rue du Gue du Four 51260 La Chapelle-Lasson,51127_0300_00008,G,8 RUE DU GUE DU FOUR,
904877883,00010,90487788300010,O,2021-11-01,,,,2022-10-18T04:18:40,true,2,,19,,RUE,SAINT FIACRE,51260,LA CHAPELLE-LASSON,,,51127,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,CONNECT PREVENTION,66.22Z,NAFRev2,N,3.832231,48.62691,0.94,housenumber,19 Rue Saint Fiacre 51260 La Chapelle-Lasson,51127_0400_00019,G,19 RUE SAINT FIACRE,
