siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,03909,05480654203909,O,1985-04-01,02,2019,,2021-10-27T08:03:06,false,6,CTRE CCIAL LES PORTES DU SOLEIL,54,,RTE,DE ST GEORGES D ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2020-05-22,F,SMC,,,,64.19Z,NAFRev2,O,3.806539,43.611844,0.84,housenumber,54 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00054,G,54 RTE DE SAINT GEORGES D ORQUES,
055805238,00080,05580523800080,O,2008-01-01,NN,,,2011-04-23T04:05:43,false,2,LIEUDIT COUPOUYRAN,,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2009-12-31,F,GERVAIS MATERIAUX,,,,46.73A,NAFRev2,O,3.814356,43.611039,0.44,street,Route de Laverune 34990 Juvignac,34123_0066,G,ROUTE DE LAVERUNE,
130001563,00258,13000156300258,O,2006-01-01,NN,,,2013-05-18T02:06:46,false,3,,,,CHE,DE LABOURNAS,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2011-09-01,F,CTRE ENTRETIEN INTERVENT JUVIGNAC,,,,84.13Z,NAFRev2,O,3.795063,43.614494,0.64,street,Rue du Labournas 34990 Juvignac,34123_0062,G,RUE DU LABOURNAS,
130025919,00916,13002591900916,O,2020-01-01,,,,2019-12-12T20:01:05,false,1,LES PORTES DU SOLEIL,147,,AV,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'HERAULT,,,,84.13Z,NAFRev2,N,3.806005,43.613802,0.49,housenumber,147 Allee de l’Europe 34990 Juvignac,34123_brayfl_00147,G,147 ALLEE DE L EUROPE,
180073017,03232,18007301703232,O,2014-06-01,12,2019,,2021-10-27T08:04:28,false,2,LES PORTES DU SOLEIL,147,,AV,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE L'HERAULT,,,,84.13Z,NAFRev2,O,3.806005,43.613802,0.49,housenumber,147 Allee de l’Europe 34990 Juvignac,34123_brayfl_00147,G,147 ALLEE DE L EUROPE,
183400084,00699,18340008400699,O,2013-09-01,NN,,,2017-05-04T01:13:57,false,1,LE PIXEL,166,,RUE,GANYMEDE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2013-09-01,A,RESIDENCE UNIVERSITAIRE PERSEE,,,,55.90Z,NAFRev2,O,3.810377,43.616944,0.96,housenumber,166 Rue Ganymède 34990 Juvignac,34123_0504_00166,G,166 RUE GANYMEDE,
200022648,00014,20002264800014,O,2010-01-01,,,,2009-11-12T10:48:13,true,1,MAIRIE,153,,ALL,DE L'EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,N,3.815179,43.614595,0.87,housenumber,153 Allee de l’Europe 34990 Juvignac,34123_brayfl_00153,G,153 ALLEE DE L EUROPE,
213401235,00014,21340123500014,O,1983-03-01,22,2019,,2021-10-27T08:07:58,true,4,,153,,,LES ALLEES DE L'EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.815179,43.614595,0.74,housenumber,153 Allee de l’Europe 34990 Juvignac,34123_brayfl_00153,G,153 ALLEE DE L EUROPE,
213401235,00022,21340123500022,O,1983-12-21,12,2019,,2021-10-27T08:07:58,false,3,,1008,,ALL,DE L'EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES GARRIGUES,,,,85.20Z,NAFRev2,N,3.801204,43.614406,0.88,housenumber,1008 Allee de l’Europe 34990 Juvignac,34123_brayfl_01008,G,1008 ALLEE DE L EUROPE,
213401235,00030,21340123500030,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,4,,1008,,ALL,DE L'EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUB LES GARRIGUES,,,,85.10Z,NAFRev2,N,3.801204,43.614406,0.88,housenumber,1008 Allee de l’Europe 34990 Juvignac,34123_brayfl_01008,G,1008 ALLEE DE L EUROPE,
213401235,00048,21340123500048,O,1991-10-03,NN,,,2008-01-04T18:31:39,false,3,,,,RUE,DE LA PLAINE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,3.812011,43.612413,0.74,street,Chemin de la Plaine 34990 Juvignac,34123_rldvvw,G,CHEMIN DE LA PLAINE,
213401235,00055,21340123500055,O,1993-09-01,11,2019,,2021-10-27T08:07:58,false,4,,13,B,RUE,DE LA CALADE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE FONTCAUDE,,,,85.10Z,NAFRev2,N,3.797738,43.628641,0.88,housenumber,13bis Rue de la Calade 34990 Juvignac,34123_0022_00013_bis,G,13BIS RUE DE LA CALADE,
213401235,00063,21340123500063,O,1994-09-01,12,2019,,2021-10-27T08:07:58,false,5,,13,B,RUE,DE LA CALADE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE FONTCAUDE - LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,3.797738,43.628641,0.88,housenumber,13bis Rue de la Calade 34990 Juvignac,34123_0022_00013_bis,G,13BIS RUE DE LA CALADE,
213401235,00071,21340123500071,O,1995-12-25,NN,,,2011-09-28T10:56:35,false,3,MAIRIE,,,,,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2010-10-19,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.800195,43.615901,0.4,street,Rue de la Bergerie de Caunelle 34990 Juvignac,34123_0009,D,RUE DE LA BERGERIE DE CAUNELLE,
213401235,00089,21340123500089,O,2000-01-01,NN,,,2008-01-04T18:31:39,false,3,,,,,HOTEL DE VILLE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENFANCE ET PETITE ENFANCE,,,,84.12Z,NAFRev2,N,3.799938,43.624582,0.47,street,Residence Village de Fontcaude 34990 Juvignac,34123_A010,G,RESIDENCE VILLAGE DE FONTCAUDE,
213401235,00097,21340123500097,O,2010-01-01,NN,,,2014-06-13T23:28:51,false,3,MAIRIE,153,,,LES ALLEES DE L EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2012-12-25,F,MEDIATHEQUE THEODORE MONOD,,,,91.01Z,NAFRev2,O,3.815179,43.614595,0.74,housenumber,153 Allee de l’Europe 34990 Juvignac,34123_brayfl_00153,G,153 ALLEE DE L EUROPE,
213401235,00105,21340123500105,O,2010-01-01,NN,,,2014-06-13T23:28:51,false,3,MAIRIE,153,,,LES ALLEES DE L EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2012-12-25,F,CRECHE MAIS PTIT PRINCE ST EXUPERY,,,,88.91A,NAFRev2,O,3.815179,43.614595,0.74,housenumber,153 Allee de l’Europe 34990 Juvignac,34123_brayfl_00153,G,153 ALLEE DE L EUROPE,
213401235,00121,21340123500121,O,2015-09-01,01,2019,,2021-10-27T08:07:58,false,1,,20,,RUE,NEPTUNE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE NELSON MANDELA,,,,85.20Z,NAFRev2,N,3.805829,43.619833,0.79,street,Rue Neptune 34990 Juvignac,34123_0082,G,RUE NEPTUNE,
213401235,00139,21340123500139,O,2021-06-28,,,,2021-09-06T10:00:17,false,1,,165,,RUE,ANNA PAVLOVA,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2021-06-28,A,ECOLE PRIMAIRE MAURICE BEJART,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263400392,00019,26340039200019,O,1983-08-10,01,2019,,2021-10-27T08:12:49,true,4,MAIRIE,153,,,LES ALLEES DE L'EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.815179,43.614595,0.74,housenumber,153 Allee de l’Europe 34990 Juvignac,34123_brayfl_00153,G,153 ALLEE DE L EUROPE,
273400739,00010,27340073900010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.799938,43.624582,0.47,street,Residence Village de Fontcaude 34990 Juvignac,34123_A010,G,RESIDENCE VILLAGE DE FONTCAUDE,
300199791,00058,30019979100058,O,1993-04-30,NN,,,2006-11-25T09:11:28,true,3,,171,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,74.1J,NAFRev1,N,3.813813,43.614228,0.46,housenumber,171 Allee de l’Europe 34990 Juvignac,34123_brayfl_00171,G,171 ALLEE DE L EUROPE,
300199858,00022,30019985800022,O,,,,,,true,1,,28,,CHE,DU LUMINAIRE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.808025,43.609556,0.78,housenumber,28 Rue du Luminaire 34990 Juvignac,34123_0070_00028,G,28 RUE DU LUMINAIRE,
300278884,00030,30027888400030,O,2014-01-01,,,,2015-03-05T19:25:00,true,1,,2,,RTE,DE ST GEORGES D'ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90E,NAFRev2,N,3.811573,43.613491,0.84,housenumber,2 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00002,G,2 RTE DE SAINT GEORGES D ORQUES,
300293818,00021,30029381800021,O,1900-01-01,,,,,false,3,,5,,RTE,DE LAVERUNE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.815626,43.612851,0.86,housenumber,5 Route de Laverune 34990 Juvignac,34123_0066_00005,G,5 ROUTE DE LAVERUNE,
300293818,00039,30029381800039,O,1993-07-01,NN,,,2008-01-04T19:09:44,true,3,,15,,RUE,DE LAVERUNE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.815836,43.6138,0.82,housenumber,15 Route de Laverune 34990 Juvignac,34123_0066_00015,G,15 ROUTE DE LAVERUNE,
301137816,00056,30113781600056,O,1999-04-01,NN,,,2010-07-02T12:44:13,true,4,CCIAL LA PLAINE,,,RTE,DE ST GEORGESD'ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.11Z,NAFRev2,N,3.806595,43.611828,0.76,street,Route de Saint Georges d’Orques 34990 Juvignac,34123_0109,G,ROUTE DE SAINT GEORGES D ORQUES,
301504957,00012,30150495700012,O,,NN,,,,true,1,,2,,,RES LOU RECANTOU,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,85.1G,NAF1993,N,3.3578945,43.2766271,0.82,poi.restaurant,Lou Recantou (Restaurant) Portiragnes,https://osm.org/node/5559829664,G,,
301688446,00048,30168844600048,O,2014-06-01,,,,2017-05-30T19:24:16,true,2,,4,,RUE,DU MARTINET,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,56.21Z,NAFRev2,N,3.803545,43.635011,0.96,housenumber,4 Rue du Martinet 34990 Juvignac,34123_0187_00004,G,4 RUE DU MARTINET,
302182811,00026,30218281100026,O,,NN,,,,true,1,,220,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,26.6A,NAF1993,N,3.813831,43.61432,0.46,housenumber,220 Allee de l’Europe 34990 Juvignac,34123_brayfl_00220,G,220 ALLEE DE L EUROPE,
302333521,00045,30233352100045,O,,NN,,,2019-05-21T14:51:40,true,1,,34,,RUE,DU LUMINAIRE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,3.809394,43.60871,0.97,housenumber,34 Rue du Luminaire 34990 Juvignac,34123_0070_00034,G,34 RUE DU LUMINAIRE,
302462742,00040,30246274200040,O,,,,,,true,1,,,,,NAUSSARGUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.10,NAP,N,2.8846345,45.153493,0.74,poi.3,(Patrimoine national) Neussargues en Pinatelle,https://osm.org/way/155164176,G,,
302474648,02348,30247464802348,O,2021-05-01,,,,2021-09-16T08:49:08,false,1,CCIAL LES PORTES DU SOLEIL,,,ALL,DE L EUROPE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2021-05-01,A,BIO ET SENS,,,,47.29Z,NAFRev2,O,3.804779,43.6139,0.85,street,Allee de l’Europe 34990 Juvignac,34123_brayfl,G,ALLEE DE L EUROPE,
303458343,00033,30345834300033,O,1986-11-01,NN,,,2016-04-26T08:38:41,false,4,,,,,,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
304255672,00038,30425567200038,O,1981-12-01,NN,,,2015-01-20T12:47:36,true,4,,4,,RUE,DES CIGALES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.809205,43.615954,0.97,housenumber,4 Rue des Cigales 34990 Juvignac,34123_0020_00004,G,4 RUE DES CIGALES,
304298862,00018,30429886200018,O,1900-01-01,,,,2008-11-07T00:19:55,false,3,,15,,RUE,DES VIGNES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2E,NAF1993,N,3.801861,43.615614,0.74,housenumber,15 Impasse des Vignes 34990 Juvignac,34123_0121_00015,G,15 IMPASSE DES VIGNES,
304410327,00049,30441032700049,O,1996-12-31,,,,,false,2,,25,,RTE,DE ST GEORGES D'ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.810309,43.613081,0.84,housenumber,25 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00025,G,25 RTE DE SAINT GEORGES D ORQUES,
304902893,00029,30490289300029,O,,,,,,true,1,,35,,RUE,BERGERONETTES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,3.808171,43.61443,0.88,housenumber,35 Rue des Bergeronnettes 34990 Juvignac,34123_0010_00035,G,35 RUE DES BERGERONNETTES,
304985104,00013,30498510400013,O,,NN,,,,true,1,,8,,RUE,DES BERGERONETTES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,3.809108,43.614392,0.93,housenumber,8 Rue des Bergeronnettes 34990 Juvignac,34123_0010_00008,G,8 RUE DES BERGERONNETTES,
304993504,00014,30499350400014,O,,NN,,,,true,1,,,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.814356,43.611039,0.44,street,Route de Laverune 34990 Juvignac,34123_0066,G,ROUTE DE LAVERUNE,
305098634,00036,30509863400036,O,,NN,,,,true,1,,3,,RUE,VERDI,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.3A,NAF1993,N,3.816103,43.612687,0.94,housenumber,3 Rue Giuseppe Verdi 34990 Juvignac,34123_0120_00003,G,3 RUE GIUSEPPE VERDI,
306319013,00034,30631901300034,O,1990-05-01,NN,,,2007-05-19T08:39:45,true,4,,7,,,CLOS DES CHARDONNERETS,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2B,NAFRev1,O,3.810782,43.611251,0.95,housenumber,7 Clos des Chardonnerets 34990 Juvignac,34123_b019_00007,G,7 CLOS DES CHARDONNERETS,
306487075,00211,30648707500211,O,2016-06-30,00,2019,,2021-10-27T08:15:58,false,2,C/C LES PORTES DU SOLEIL,147,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2020-01-31,F,MAC DAN,,,,47.59B,NAFRev2,O,3.806005,43.613802,0.46,housenumber,147 Allee de l’Europe 34990 Juvignac,34123_brayfl_00147,G,147 ALLEE DE L EUROPE,
306562034,00083,30656203400083,O,1999-07-01,NN,,,,true,1,,,,RUE,DU VALAT DELAFOSSE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,74.2A,NAF1993,N,3.803149,43.608789,0.81,street,Rue du Valat de la Fosse 34990 Juvignac,34123_0119,G,RUE DU VALAT DE LA FOSSE,
306971995,00031,30697199500031,O,1999-11-01,NN,,,,true,3,,36,,AV,HAUTS DE FONTCAUDE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,3.799172,43.629625,0.89,housenumber,36 Avenue des Hauts de Fontcaude 34990 Juvignac,34123_0043_00036,G,36 AVENUE DES HAUTS DE FONTCAUDE,
307059733,00039,30705973300039,O,2018-06-09,,,,2018-08-10T08:38:23,false,1,,9,B,RUE,DES MIMOSAS,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,69.10Z,NAFRev2,O,3.816325,43.608502,0.87,housenumber,9bis Rue des Mimosas 34990 Juvignac,34123_0073_00009_bis,G,9BIS RUE DES MIMOSAS,
307191015,00261,30719101500261,O,2001-01-01,NN,,,2018-09-29T12:11:52,false,4,,,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.11Z,NAFRev2,N,3.814356,43.611039,0.44,street,Route de Laverune 34990 Juvignac,34123_0066,G,ROUTE DE LAVERUNE,
307313700,00022,30731370000022,O,1987-06-01,NN,,,2006-11-25T09:22:00,true,3,,,,RTE,DE ST GEORGES D ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,3.806595,43.611828,0.83,street,Route de Saint Georges d’Orques 34990 Juvignac,34123_0109,G,ROUTE DE SAINT GEORGES D ORQUES,
307418384,00045,30741838400045,O,1986-01-01,NN,,,2006-10-27T00:16:57,false,3,,,,RTE,ST GEORGES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,60.2N,NAFRev1,N,3.806595,43.611828,0.71,street,Route de Saint Georges d’Orques 34990 Juvignac,34123_0109,G,ROUTE DE SAINT GEORGES D ORQUES,
308242528,00047,30824252800047,O,1998-09-01,,,,,true,1,,48,,RUE,DU LABOURNAS,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.796854,43.614307,0.96,housenumber,48 Rue du Labournas 34990 Juvignac,34123_0062_00048,G,48 RUE DU LABOURNAS,
308895192,00042,30889519200042,O,1900-01-01,NN,,,2017-05-22T10:11:56,false,4,,46,,RTE,DE ST GEORGES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,3.806952,43.612044,0.79,housenumber,46 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00046,G,46 RTE DE SAINT GEORGES D ORQUES,
309278927,00079,30927892700079,O,1997-06-09,NN,,,2009-02-06T11:48:18,false,4,,28,,AV,LES HAUTS DE FONTCAUDE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,3.799835,43.629109,0.84,housenumber,28 Avenue des Hauts de Fontcaude 34990 Juvignac,34123_0043_00028,G,28 AVENUE DES HAUTS DE FONTCAUDE,
309370229,00028,30937022900028,O,,NN,,,,true,1,,,,,DOMAINE NAUSSARGUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.10,NAP,N,3.803391,43.613243,0.41,street,Résidence Domaine du Poumpidou 34990 Juvignac,34123_d25gc5,G,RESIDENCE DOMAINE DU POUMPIDOU,
309374015,00027,30937401500027,O,1900-01-01,NN,,,,true,4,,38,,RUE,DES BERGERONNETTES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,3.805058,43.615071,0.97,housenumber,38 Rue des Bergeronnettes 34990 Juvignac,34123_0010_00038,G,38 RUE DES BERGERONNETTES,
309482057,00010,30948205700010,O,,,,,,true,1,,4,,RUE,DU ROMARIN GARRIGUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.81108,43.614518,0.66,housenumber,4 Rue du Romarin 34990 Juvignac,34123_0102_00004,G,4 RUE DU ROMARIN,
309552388,00014,30955238800014,O,1900-01-01,,,,,true,3,,,,,QUARTCOURPOUYRAN,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
309609626,00010,30960962600010,O,,,,,,true,1,,93,,RTE,DE SAINT GEORGES D ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.806595,43.611828,0.83,street,Route de Saint Georges d’Orques 34990 Juvignac,34123_0109,G,ROUTE DE SAINT GEORGES D ORQUES,
309638484,00084,30963848400084,O,2016-09-01,,,,2021-06-22T08:50:17,true,2,,5,,IMP,DE LA LUCQUE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.21Z,NAFRev2,N,3.812217,43.610175,0.86,housenumber,5 Impasse de la Lucque 34990 Juvignac,34123_0509_00005,G,5 IMPASSE DE LA LUCQUE,
309652022,00034,30965202200034,O,2010-01-12,,,,2019-03-01T11:53:14,false,2,,24,,RUE,JARDINS DU PERRET,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,43.32B,NAFRev2,N,3.794348,43.615388,0.92,housenumber,24 Rue des Jardins du Perret 34990 Juvignac,34123_0460_00024,G,24 RUE DES JARDINS DU PERRET,
309734275,00022,30973427500022,O,1900-01-01,NN,,,,true,4,,17,,RUE,DE LA RIVIERE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,3.816288,43.60977,0.96,housenumber,17 Rue de la Riviere 34990 Juvignac,34123_0100_00017,G,17 RUE DE LA RIVIERE,
310648878,00026,31064887800026,O,1980-06-01,NN,,,,true,4,,,,RUE,DES PATTES RTE ST GEORGES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,3.800265,43.611727,0.56,street,Rue des Pattes 34990 Juvignac,34123_0086,G,RUE DES PATTES,
310778873,00037,31077887300037,O,1998-01-22,,,,,true,1,,31,,RUE,DES SOURCES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1T,NAF1993,N,3.801692,43.633722,0.96,housenumber,31 Rue des Sources 34990 Juvignac,34123_0112_00031,G,31 RUE DES SOURCES,
311191738,00039,31119173800039,O,1990-01-01,NN,,,2013-03-15T08:34:02,false,4,,,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAB MEDICAL DE LA MOSSON,,,,86.22A,NAFRev2,N,3.814356,43.611039,0.44,street,Route de Laverune 34990 Juvignac,34123_0066,G,ROUTE DE LAVERUNE,
311211189,00056,31121118900056,O,1989-01-01,,,,,false,4,,74,,RTE,DE ST GEORGES ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,3.804506,43.610848,0.8,housenumber,74 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00074,G,74 RTE DE SAINT GEORGES D ORQUES,
311295778,00030,31129577800030,O,1994-01-25,NN,,,2012-05-22T13:31:37,true,5,,72,,RTE,DE SAINT GEORGES D ORQUES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.8M,NAFRev1,O,3.804889,43.611027,0.91,housenumber,72 Route de Saint Georges d’Orques 34990 Juvignac,34123_0109_00072,G,72 RTE DE SAINT GEORGES D ORQUES,
311624233,00012,31162423300012,O,,,,,,true,1,,41,B,CHE,DU POMPIDOU,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.803895,43.613304,0.65,housenumber,41bis Rue du Poumpidou 34990 Juvignac,34123_0093_00041_bis,G,41BIS RUE DU POUMPIDOU,
311917934,00011,31191793400011,O,,,,,,true,1,,53,,,LES RESIDENCES,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.797632,43.629631,0.8,street,Residence les Jardins de Melanie 34990 Juvignac,34123_A011,G,RESIDENCE LES JARDINS DE MELANIE,
312012917,00042,31201291700042,O,2001-11-01,,,,,false,2,,5,,RUE,DE LA MOSSON,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.816674,43.61457,0.96,housenumber,5 Rue de la Mosson 34990 Juvignac,34123_0074_00005,G,5 RUE DE LA MOSSON,
312361033,00011,31236103300011,O,,,,,,true,1,,27,,RUE,DU POMPIDOU,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.802929,43.61338,0.87,housenumber,27 Rue du Poumpidou 34990 Juvignac,34123_0093_00027,G,27 RUE DU POUMPIDOU,
312627599,00029,31262759900029,O,1986-07-03,NN,,,,false,4,005 RES LOU RECANTOU,20,,RTE,DE LAVERUNE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,85.1C,NAF1993,N,3.815717,43.613855,0.87,housenumber,20 Route de Laverune 34990 Juvignac,34123_0066_00020,G,20 ROUTE DE LAVERUNE,
312627599,00037,31262759900037,O,1993-09-14,NN,,,2019-01-02T11:52:54,true,4,,15,,RUE,DE LAVERUNE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,3.815836,43.6138,0.82,housenumber,15 Route de Laverune 34990 Juvignac,34123_0066_00015,G,15 ROUTE DE LAVERUNE,
312742190,00027,31274219000027,O,,NN,,,,true,1,,15,,RUE,DES EGLANTIERS,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.13,NAP,N,3.814176,43.607082,0.96,housenumber,15 Rue des Eglantiers 34990 Juvignac,34123_0026_00015,G,15 RUE DES EGLANTIERS,
313232084,00019,31323208400019,O,2001-07-04,NN,,,2022-02-09T13:42:16,true,9,,65,T,RUE,DU POMPIDOU,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,43.34Z,NAFRev2,N,3.80085,43.613157,0.79,housenumber,65ter Rue du Poumpidou 34990 Juvignac,34123_0093_00065_ter,G,65TER RUE DU POUMPIDOU,
313471336,00013,31347133600013,O,1978-01-01,NN,,,2014-06-14T00:35:40,false,5,,171,,RTE,DE LODEVE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.12A,NAFRev2,O,3.813813,43.614228,0.46,housenumber,171 Allee de l’Europe 34990 Juvignac,34123_brayfl_00171,G,171 ALLEE DE L EUROPE,
313471336,00021,31347133600021,O,2012-11-15,03,2019,,2021-10-27T08:18:29,true,3,(29-31) - ZA,29,,RUE,TERRES DU SUD,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.12A,NAFRev2,N,3.789336,43.616967,0.92,housenumber,29 Rue des Terres du Sud 34990 Juvignac,34123_5qvpn1_00029,G,29 RUE DES TERRES DU SUD,
313489940,00012,31348994000012,O,,,,,,true,1,,46,,,QU DE LA PLAINE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,3.812011,43.612413,0.78,street,Chemin de la Plaine 34990 Juvignac,34123_rldvvw,G,CHEMIN DE LA PLAINE,
313736886,00075,31373688600075,O,2008-10-01,NN,,8121ZZ,2015-03-18T00:59:44,false,3,MAS DE FONDESPIERRE N 53 BAT.B 02,3,,RUE,DE FONDESPIERRE,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,81.21Z,NAFRev2,O,3.812607,43.610838,0.51,housenumber,3 Rue de la Fontaine 34990 Juvignac,34123_0036_00003,G,3 RUE DE LA FONTAINE,
313736886,00083,31373688600083,O,2012-02-25,NN,,,2016-04-26T02:10:19,true,2,RES. LE PICADILLY APT.22 BAT.C,44,,RUE,DU POMPIDOU,34990,JUVIGNAC,,,34123,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,81.21Z,NAFRev2,O,3.801879,43.613525,0.87,housenumber,44 Rue du Poumpidou 34990 Juvignac,34123_0093_00044,G,44 RUE DU POUMPIDOU,