id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799562,2019-03-28,000001,Vente,179790,29,,RUE DE FAGNOUX,0070,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AN0007,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,6.794183,48.40895
2019-799562,2019-03-28,000001,Vente,179790,29,,RUE DE FAGNOUX,0070,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AN0007,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,962,6.794183,48.40895
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8454,6.795674,48.408584
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28873,6.795506,48.407492
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.794701,48.407833
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,6.794701,48.407833
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,6.794701,48.407833
2019-799562,2019-03-28,000001,Vente,179790,,,FAGNOUX,B006,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9955,6.794701,48.407833
2019-799608,2019-04-26,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1017,6.791257,48.403318
2019-799608,2019-04-26,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,727,6.791314,48.403659
2019-799608,2019-04-26,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1026,6.79207,48.404754
2019-799608,2019-04-26,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2868,6.793724,48.405796
2019-799608,2019-04-26,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2517,6.789027,48.399709
2019-799830,2019-06-18,000001,Vente,400,,,LA COTE,B003,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AL0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,503,6.800799,48.410536
2019-799830,2019-06-18,000001,Vente,400,,,LA ROCHE PERRY,B021,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AL0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.800769,48.402211
2019-799959,2019-06-28,000001,Vente,700,,,LA ROCHE PERRY,B021,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AL0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4936,6.797903,48.403745
2019-800009,2019-06-18,000001,Vente,2000,,,LA HAZELE,B015,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AI0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3685,6.808884,48.40024
2019-800009,2019-06-18,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1092,6.789588,48.40116
2019-800009,2019-06-18,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.789979,48.401802
2019-800009,2019-06-18,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3834,6.789456,48.400069
2019-800009,2019-06-18,000001,Vente,2000,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,6.788792,48.399484
2019-800407,2019-10-08,000001,Vente,48500,11,,RUE DE LA GARE,0080,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AE0224,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,241,6.809235,48.41417
2019-800428,2019-09-25,000001,Vente,157000,18,F,RUE DU PETIT PARIS,0134,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0114,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3365,6.781993,48.404288
2019-800428,2019-09-25,000001,Vente,157000,18,F,RUE DU PETIT PARIS,0134,54120,54519,Thiaville-sur-Meurthe,54,,,54519000ZD0114,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.781993,48.404288
2019-800603,2019-11-13,000001,Vente,800,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0004,,,,,,,,,,,,,0,,,,,B,bois,,,1528,6.785691,48.397898
2019-800836,2019-12-16,000001,Vente,600,,,GRANDS FINS,B012,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2901,6.790412,48.400628
2019-800856,2019-12-16,000001,Vente,500,,,LA COTE,B003,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AL0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,491,6.800539,48.407142
2019-800858,2019-12-16,000001,Vente,900,,,LA COTE,B003,54120,54519,Thiaville-sur-Meurthe,54,,,54519000AL0031,,,,,,,,,,,,,0,,,,,B,bois,,,1841,6.801228,48.406545
