id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049459,2021-01-22,000001,Vente,359000,4,,ALL DES FOUGERES,0036,62360,62075,Baincthun,62,,,620750000E0383,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,878,1.672679,50.710719
2021-1049853,2021-02-17,000001,Vente,100000,,,LA QUESNOYE,B017,62360,62075,Baincthun,62,,,620750000B0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,1.699774,50.712979
2021-1049984,2021-02-10,000001,Vente,316000,3,,RUE DE BERTENLAIRE,0005,62360,62075,Baincthun,62,,,620750000B0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,,,724,1.68987,50.707864
2021-1049984,2021-02-10,000001,Vente,316000,3,,RUE DE BERTENLAIRE,0005,62360,62075,Baincthun,62,,,620750000B0670,,,,,,,,,,,,,0,1,Maison,141,2,AG,terrains d'agrément,,,724,1.68987,50.707864
2021-1049984,2021-02-10,000001,Vente,316000,3,,RUE DE BERTENLAIRE,0005,62360,62075,Baincthun,62,,,620750000B0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1000,1.68987,50.707864
2021-1049984,2021-02-10,000001,Vente,316000,3,,RUE DE BERTENLAIRE,0005,62360,62075,Baincthun,62,,,620750000B0670,,,,,,,,,,,,,0,1,Maison,141,2,S,sols,,,1000,1.68987,50.707864
2021-1050450,2021-03-25,000001,Vente,200000,83,T,RTE DE DESVRES,0028,62360,62075,Baincthun,62,,,620750000B0722,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,974,1.688248,50.707873
2021-1050500,2021-03-30,000001,Vente,407500,,,LE LANNOY,B013,62360,62075,Baincthun,62,,,620750000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.681826,50.691858
2021-1050500,2021-03-30,000001,Vente,407500,26,,RUE CAUDRON,0008,62360,62075,Baincthun,62,,,620750000D0295,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,621,1.682518,50.691939
2021-1050500,2021-03-30,000001,Vente,407500,26,,RUE CAUDRON,0008,62360,62075,Baincthun,62,,,620750000D0295,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1073,1.682518,50.691939
2021-1050500,2021-03-30,000001,Vente,407500,,,LE LANNOY,B013,62360,62075,Baincthun,62,,,620750000D0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,1.682279,50.691774
2021-1050815,2021-04-21,000001,Vente,90000,,,FORT MAHON,B009,62360,62075,Baincthun,62,,,620750000C0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.697734,50.70209
2021-1050815,2021-04-21,000001,Vente,90000,,,FORT MAHON,B009,62360,62075,Baincthun,62,,,620750000C0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,1.697598,50.701869
2021-1051145,2021-05-12,000002,Vente,110000,,,LES CARRIERES,B004,62360,62075,Baincthun,62,,,620750000A1034,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.679737,50.712491
2021-1051221,2021-05-21,000001,Vente,65000,,,COUR COLETTE,B008,62360,62075,Baincthun,62,,,620750000C0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,1.684144,50.687028
2021-1051221,2021-05-21,000001,Vente,65000,,,COUR COLETTE,B008,62360,62075,Baincthun,62,,,620750000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.68386,50.68682
2021-1051226,2021-05-10,000001,Vente,275000,19,T,RUE DE QUESTINGHEN,0050,62360,62075,Baincthun,62,,,620750000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.694052,50.696524
2021-1051226,2021-05-10,000001,Vente,275000,19,T,RUE DE QUESTINGHEN,0050,62360,62075,Baincthun,62,,,620750000C0595,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,910,1.694343,50.69663
2021-1051297,2021-05-12,000001,Vente,93480,,,COUR COLETTE,B008,62360,62075,Baincthun,62,,,620750000C0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,1.684509,50.686887
2021-1051297,2021-05-12,000001,Vente,93480,,,COUR COLETTE,B008,62360,62075,Baincthun,62,,,620750000C0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,1.684248,50.686621
2021-1051483,2021-05-31,000001,Vente,15000,,,QUESTINGHEN,B018,62360,62075,Baincthun,62,,,620750000C0572,,,,,,,,,,,,,0,,,,,P,prés,,,4904,1.682437,50.691015
2021-1051774,2021-06-04,000001,Vente,249500,,,FORT MAHON,B009,62360,62075,Baincthun,62,,,620750000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.703919,50.70195
2021-1051774,2021-06-04,000001,Vente,249500,22,,RUE DU FORT MAHON,0035,62360,62075,Baincthun,62,,,620750000C0317,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,600,1.703423,50.701935
2021-1051774,2021-06-04,000001,Vente,249500,22,,RUE DU FORT MAHON,0035,62360,62075,Baincthun,62,,,620750000C0317,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1276,1.703423,50.701935
2021-1052110,2021-07-09,000001,Vente,178250,28,,RUE DES CASTORS,0016,62360,62075,Baincthun,62,,,620750000E0185,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,443,1.683554,50.710747
2021-1052110,2021-07-09,000001,Vente,178250,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0482,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2021-1052188,2021-07-13,000001,Vente,100000,30,,RUE DE QUESTINGHEN,0050,62360,62075,Baincthun,62,,,620750000C0194,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,1.692734,50.696243
2021-1052347,2021-07-06,000002,Vente,32000,,,LES CARRIERES,B004,62360,62075,Baincthun,62,,,620750000A1033,,,,,,,,,,,,,0,,,,,CA,carrières,,,7117,1.68848,50.714404
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.70177,50.712573
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,,,1000,1.70177,50.712573
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,1,Maison,24,2,AG,terrains d'agrément,,,1000,1.70177,50.712573
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,500,1.70177,50.712573
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,500,1.70177,50.712573
2021-1052478,2021-07-30,000001,Vente,520000,11,B,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.70177,50.712573
2021-1052715,2021-08-10,000001,Vente,1,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0498,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.684411,50.710934
2021-1052716,2021-08-10,000001,Vente,171940,42,,RUE DES CASTORS,0016,62360,62075,Baincthun,62,,,620750000E0192,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,400,1.684422,50.710628
2021-1052716,2021-08-10,000001,Vente,171940,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0498,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.684411,50.710934
2021-1052959,2021-08-26,000001,Vente,204000,36,,RUE DE LA COUR COLETTE,0019,62360,62075,Baincthun,62,,,620750000C0492,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,191,1.688016,50.686318
2021-1052959,2021-08-26,000001,Vente,204000,36,,RUE DE LA COUR COLETTE,0019,62360,62075,Baincthun,62,,,620750000C0492,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,900,1.688016,50.686318
2021-1053010,2021-08-31,000001,Vente,1,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0495,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.683999,50.710935
2021-1053132,2021-09-02,000001,Vente,195100,36,,RUE DES CASTORS,0016,62360,62075,Baincthun,62,,,620750000E0189,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,418,1.684106,50.71062
2021-1053132,2021-09-02,000001,Vente,195100,36,,RUE DES CASTORS,0016,62360,62075,Baincthun,62,,,620750000E0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,418,1.684106,50.71062
2021-1053132,2021-09-02,000001,Vente,195100,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0495,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.683999,50.710935
2021-1053901,2021-10-11,000001,Vente,25000,,,LES CARRIERES,B004,62360,62075,Baincthun,62,,,620750000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.687424,50.715145
2021-1053901,2021-10-11,000001,Vente,25000,,,LES CARRIERES,B004,62360,62075,Baincthun,62,,,620750000A1032,,,,,,,,,,,,,0,,,,,CA,carrières,,,561,1.687986,50.714252
2021-1053912,2021-10-25,000001,Vente,270000,56,,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0654,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1250,1.703343,50.709542
2021-1053912,2021-10-25,000001,Vente,270000,56,,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0654,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1250,1.703343,50.709542
2021-1053912,2021-10-25,000001,Vente,270000,56,,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0654,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,1150,1.703343,50.709542
2021-1053912,2021-10-25,000001,Vente,270000,56,,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0654,,,,,,,,,,,,,0,1,Maison,181,5,J,jardins,,,1150,1.703343,50.709542
2021-1054275,2021-11-22,000001,Vente,121000,48,,RTE DE DESVRES,0028,62360,62075,Baincthun,62,,,620750000E0436,,1,,,,,,,,,,,0,,,,,,,,,,1.679956,50.710263
2021-1054793,2021-11-30,000001,Vente,365000,24,,RUE DE LA QUESNOYE,0046,62360,62075,Baincthun,62,,,620750000B0500,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1000,1.699302,50.713554
2021-1054906,2021-12-02,000001,Vente,210000,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.686027,50.71011
2021-1054906,2021-12-02,000001,Vente,210000,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,1434,1.685736,50.709737
2021-1054906,2021-12-02,000001,Vente,210000,15,,RUE DU COURGAIN,0023,62360,62075,Baincthun,62,,,620750000E0363,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,20,1.685947,50.709873
2021-1054906,2021-12-02,000001,Vente,210000,15,,RUE DU COURGAIN,0023,62360,62075,Baincthun,62,,,620750000E0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.685947,50.709873
2021-1054906,2021-12-02,000001,Vente,210000,,,LE VILLAGE,B019,62360,62075,Baincthun,62,,,620750000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.68561,50.709734
