id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643165,2021-01-04,000001,Vente,340000,,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.221696,47.393194
2021-643165,2021-01-04,000001,Vente,340000,312,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0255,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,650,0.221649,47.394373
2021-643165,2021-01-04,000001,Vente,340000,312,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0255,,,,,,,,,,,,,0,1,Maison,208,5,T,terres,,,2655,0.221649,47.394373
2021-643165,2021-01-04,000001,Vente,340000,312,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.221649,47.394373
2021-643165,2021-01-04,000001,Vente,340000,312,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2655,0.221649,47.394373
2021-643165,2021-01-04,000001,Vente,340000,,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.221858,47.394561
2021-643165,2021-01-04,000001,Vente,340000,,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.221858,47.394561
2021-643165,2021-01-04,000001,Vente,340000,,,LA BUTTE DE L EPINE,B061,37340,37082,Continvoir,37,,,370820000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.22213,47.394541
2021-643187,2021-01-08,000001,Vente,188675,,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.214412,47.382706
2021-643187,2021-01-08,000001,Vente,188675,131,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0447,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,1140,0.214575,47.382441
2021-643187,2021-01-08,000001,Vente,188675,,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.215727,47.381902
2021-643187,2021-01-08,000001,Vente,188675,,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12200,0.215727,47.381902
2021-643187,2021-01-08,000001,Vente,188675,,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.215727,47.381902
2021-643246,2021-01-16,000001,Vente,1200,,,LES ROBINS,B264,37340,37082,Continvoir,37,,,370820000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3943,0.214985,47.380496
2021-643247,2021-01-16,000002,Vente,156650,,,LE BOURG,B051,37340,37082,Continvoir,37,,,370820000C0975,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,934,0.220498,47.388551
2021-643247,2021-01-16,000002,Vente,156650,2,,RUE DE LA MAISONNETTE,0102,37340,37082,Continvoir,37,,,370820000C1055,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,466,0.220533,47.388369
2021-643247,2021-01-16,000002,Vente,156650,2,,RUE DE LA MAISONNETTE,0102,37340,37082,Continvoir,37,,,370820000C1055,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,466,0.220533,47.388369
2021-643387,2021-01-27,000001,Vente,67000,2,,RUE DU MARECHAL,0107,37340,37082,Continvoir,37,,,370820000C0092,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,135,0.219243,47.388165
2021-643387,2021-01-27,000001,Vente,67000,2,,RUE DU MARECHAL,0107,37340,37082,Continvoir,37,,,370820000C0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.219243,47.388165
2021-643387,2021-01-27,000001,Vente,67000,2,,RUE DU MARECHAL,0107,37340,37082,Continvoir,37,,,370820000C0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.219243,47.388165
2021-643433,2021-01-26,000002,Vente,2400,,,LE MORTIER LONG,B182,37340,37082,Continvoir,37,,,370820000G0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,0.253709,47.345142
2021-643433,2021-01-26,000002,Vente,2400,,,LE MORTIER LONG,B182,37340,37082,Continvoir,37,,,370820000G0296,,,,,,,,,,,,,0,,,,,L,landes,,,3825,0.25317,47.34476
2021-643433,2021-01-26,000002,Vente,2400,,,LA MARCHE,B168,37340,37082,Continvoir,37,,,370820000G1630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3057,0.254174,47.348393
2021-643705,2021-03-26,000001,Vente,95400,,,LE BOURG,B051,37340,37082,Continvoir,37,,,370820000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,281,0.214761,47.388175
2021-643705,2021-03-26,000001,Vente,95400,26,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,0.214761,47.388264
2021-643705,2021-03-26,000001,Vente,95400,26,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,0.214761,47.388264
2021-643705,2021-03-26,000001,Vente,95400,26,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C0052,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,707,0.214761,47.388264
2021-644353,2021-05-28,000001,Vente,7100,,,LA BRANNIERE,B053,37340,37082,Continvoir,37,,,370820000G0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,0.277245,47.334919
2021-644353,2021-05-28,000001,Vente,7100,,,LES GRANDES VALLEES,B131,37340,37082,Continvoir,37,,,370820000G0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18930,0.276379,47.3304
2021-644645,2021-07-02,000001,Vente,156000,34,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2366,0.212292,47.388347
2021-644645,2021-07-02,000001,Vente,156000,34,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2366,0.212292,47.388347
2021-644645,2021-07-02,000001,Vente,156000,34,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C1241,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2366,0.212292,47.388347
2021-644645,2021-07-02,000001,Vente,156000,34,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2366,0.212292,47.388347
2021-644647,2021-07-12,000001,Vente,2500,,,L AIREAU,B001,37340,37082,Continvoir,37,,,370820000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,3805,0.235009,47.417946
2021-644647,2021-07-12,000001,Vente,2500,,,L AIREAU,B001,37340,37082,Continvoir,37,,,370820000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.234655,47.417833
2021-645054,2021-08-25,000001,Vente,4148,,,LE SABLON,B268,37340,37082,Continvoir,37,,,370820000E0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,0.224243,47.335775
2021-645054,2021-08-25,000001,Vente,4148,,,LE JAUNAY,B148,37340,37082,Continvoir,37,,,370820000E0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3945,0.221372,47.334229
2021-645054,2021-08-25,000001,Vente,4148,,,LE JAUNAY,B148,37340,37082,Continvoir,37,,,370820000E0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6600,0.219064,47.334335
2021-645054,2021-08-25,000001,Vente,4148,,,LE JAUNAY,B148,37340,37082,Continvoir,37,,,370820000E0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6435,0.218443,47.333837
2021-645141,2021-08-27,000001,Vente,500,,,LE BOIS PINEAU,B045,37340,37082,Continvoir,37,,,370820000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.227114,47.384584
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1270,0.213153,47.386336
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0303,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,875,0.21282,47.386515
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,0.21282,47.386515
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.21282,47.386515
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.21282,47.386515
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,1,Maison,80,4,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,80,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,5,B,RUE DU CROMLECH,0028,37340,37082,Continvoir,37,,,370820000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,485,0.212644,47.386618
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.212514,47.386658
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0305,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,115,0.212514,47.386658
2021-645250,2021-09-10,000001,Vente,140000,,,LE CLOS CONARD,B086,37340,37082,Continvoir,37,,,370820000C0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.212327,47.386646
2021-645376,2021-10-05,000001,Vente,169000,,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,1545,0.222497,47.406399
2021-645376,2021-10-05,000001,Vente,169000,,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,18780,0.222822,47.407502
2021-645376,2021-10-05,000001,Vente,169000,,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,0.222602,47.406024
2021-645376,2021-10-05,000001,Vente,169000,3,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,0.222577,47.406295
2021-645376,2021-10-05,000001,Vente,169000,3,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,0.222577,47.406295
2021-645376,2021-10-05,000001,Vente,169000,3,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,0.222577,47.406295
2021-645376,2021-10-05,000001,Vente,169000,3,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0434,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1049,0.222577,47.406295
2021-645376,2021-10-05,000001,Vente,169000,,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.223245,47.406365
2021-645376,2021-10-05,000001,Vente,169000,,,LES GASCOGNERIES,B120,37340,37082,Continvoir,37,,,370820000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.223238,47.406325
2021-645413,2021-09-24,000001,Vente,3200,,,LES TIRETAINES,B282,37340,37082,Continvoir,37,,,370820000C0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3285,0.21228,47.384722
2021-645413,2021-09-24,000001,Vente,3200,,,LES PRES DU RAIMBOEUF,B255,37340,37082,Continvoir,37,,,370820000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.199132,47.373143
2021-645449,2021-10-13,000001,Vente,15000,,,LE BOIS MARTEAU,B042,37340,37082,Continvoir,37,,,370820000D0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11985,0.241192,47.366866
2021-645449,2021-10-13,000001,Vente,15000,,,LE BOIS MARTEAU,B042,37340,37082,Continvoir,37,,,370820000D0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8865,0.240193,47.366708
2021-645449,2021-10-13,000001,Vente,15000,,,LE BOIS MARTEAU,B042,37340,37082,Continvoir,37,,,370820000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4810,0.239401,47.366258
2021-645449,2021-10-13,000001,Vente,15000,,,LE BOIS MARTEAU,B042,37340,37082,Continvoir,37,,,370820000D0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6480,0.238913,47.365306
2021-645449,2021-10-13,000001,Vente,15000,,,LE BOIS MARTEAU,B042,37340,37082,Continvoir,37,,,370820000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,0.238897,47.366134
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G0406,,,,,,,,,,,,,0,,,,,T,terres,,,4826,0.281885,47.340833
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1255,0.282522,47.340469
2021-645547,2021-10-15,000001,Vente,200000,265,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G0411,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,650,0.282081,47.34034
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G0412,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.281858,47.340257
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G0413,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.282386,47.340184
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G1389,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,642,0.282256,47.340592
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G1389,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.282256,47.340592
2021-645547,2021-10-15,000001,Vente,200000,,,LA RAPINERIE,B263,37340,37082,Continvoir,37,,,370820000G1389,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.282256,47.340592
2021-645725,2021-10-27,000001,Vente,125000,1,,RUE DE LA GARE,0053,37340,37082,Continvoir,37,,,370820000C0135,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,620,0.218463,47.387744
2021-645778,2021-11-15,000001,Vente,6277,,,LA BUTTE DES ROBINS,B064,37340,37082,Continvoir,37,,,370820000C0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5340,0.218019,47.380335
2021-645778,2021-11-15,000001,Vente,6277,,,LA BUTTE DES ROBINS,B064,37340,37082,Continvoir,37,,,370820000C0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12375,0.217461,47.379368
2021-645778,2021-11-15,000001,Vente,6277,,,LA BUTTE DES ROBINS,B064,37340,37082,Continvoir,37,,,370820000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3966,0.215051,47.378394
2021-645778,2021-11-15,000001,Vente,6277,,,LA BUTTE DES ROBINS,B064,37340,37082,Continvoir,37,,,370820000C0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2909,0.213942,47.377769
2021-645778,2021-11-15,000001,Vente,6277,,,LES TERRES ROUGES,B280,37340,37082,Continvoir,37,,,370820000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.215801,47.366576
2021-645778,2021-11-15,000001,Vente,6277,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.215402,47.365326
2021-645778,2021-11-15,000001,Vente,6277,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.215407,47.363107
2021-645778,2021-11-15,000001,Vente,6277,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.215675,47.363089
2021-645778,2021-11-15,000001,Vente,6277,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.215779,47.36237
2021-645807,2021-11-24,000001,Vente,2730,,,LE SABLON,B268,37340,37082,Continvoir,37,,,370820000E0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,0.223345,47.335591
2021-645807,2021-11-24,000001,Vente,2730,,,LE SABLON,B268,37340,37082,Continvoir,37,,,370820000E0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.223781,47.336233
2021-645827,2021-12-01,000001,Vente,53550,1,,CITE DES PELOUSES,X001,37340,37082,Continvoir,37,,,370820000C1267,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,257,0.215697,47.387789
2021-645978,2021-12-06,000001,Vente,260000,,,LE POT,B243,37340,37082,Continvoir,37,,,370820000F0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30840,0.285903,47.349838
2021-645978,2021-12-06,000001,Vente,260000,,,LE POT,B243,37340,37082,Continvoir,37,,,370820000F0096,,,,,,,,,,,,,0,,,,,T,terres,,,22600,0.286837,47.349628
2021-645978,2021-12-06,000001,Vente,260000,,,LE POT,B243,37340,37082,Continvoir,37,,,370820000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,5200,0.286983,47.349024
2021-645978,2021-12-06,000001,Vente,260000,,,LE POT,B243,37340,37082,Continvoir,37,,,370820000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.285593,47.347981
2021-645978,2021-12-06,000001,Vente,260000,,,LE POT,B243,37340,37082,Continvoir,37,,,370820000F0099,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,431,0.285636,47.348414
2021-645978,2021-12-06,000001,Vente,260000,,,LES TAILLES DE LA PARFAITR,B276,37340,37082,Continvoir,37,,,370820000F0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,0.284147,47.352585
2021-646011,2021-12-14,000001,Vente,3000,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,1293,0.216192,47.363986
2021-646011,2021-12-14,000001,Vente,3000,,,LA COUARDIERE,B093,37340,37082,Continvoir,37,,,370820000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.216104,47.364048
2021-646063,2021-12-13,000001,Vente,65000,6,,RUE DU MARECHAL,0107,37340,37082,Continvoir,37,,,370820000C0089,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,190,0.219473,47.388464
2021-646063,2021-12-13,000001,Vente,65000,6,B,RUE DU MARECHAL,0107,37340,37082,Continvoir,37,,,370820000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.219564,47.388457
2021-646063,2021-12-13,000001,Vente,65000,,,LE BOURG,B051,37340,37082,Continvoir,37,,,370820000C0985,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,0.219543,47.388564
2021-646063,2021-12-13,000001,Vente,65000,,,LE BOURG,B051,37340,37082,Continvoir,37,,,370820000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.219543,47.388564
