siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005871587,00019,00587158700019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.17755,47.34965,0.96,street,Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020,G,RUE ALFRED MAHE,
005874680,00019,00587468000019,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.176895,47.353215,0.44,street,Rue du Bois de la Cour 44550 Saint-Malo-de-Guersac,44176_0057,G,RUE DU BOIS DE LA COUR,
005971023,00014,00597102300014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L ISLE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.16948,47.35298,0.94,street,Rue de l’Isle 44550 Saint-Malo-de-Guersac,44176_0300,G,RUE DE L ISLE,
006874242,00016,00687424200016,O,,,,,2019-11-14T14:00:39,true,1,,32,,RUE,JULES VERNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.18388,47.35569,0.96,housenumber,32 Rue Jules Verne 44550 Saint-Malo-de-Guersac,44176_0345_00032,G,32 RUE JULES VERNE,
006972715,00020,00697271500020,O,,NN,,,2019-11-14T14:00:39,true,1,,5,B,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-2.16915,47.34069,0.86,housenumber,5bis Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00005_bis,G,5BIS RUE EMILE ZOLA,
007370406,00014,00737040600014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,JULES VERNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.4Z,NAF1993,N,-2.18152,47.35182,0.96,housenumber,18 Rue Jules Verne 44550 Saint-Malo-de-Guersac,44176_0345_00018,G,18 RUE JULES VERNE,
007370984,00028,00737098400028,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,O,-2.17825,47.3521,0.96,housenumber,18 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00018,G,18 RUE ARISTIDE BRIAND,
214401762,00015,21440176200015,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,4,,49,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.17876,47.35132,0.96,housenumber,49 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00049,G,49 RUE ALFRED MAHE,
214401762,00023,21440176200023,O,1983-12-21,01,2020,,2022-08-29T09:07:18,false,5,,,,IMP,DU SOUVENIR,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE EUGENE NICOL,,,,85.20Z,NAFRev2,N,-2.17787,47.353545,0.71,street,Rue du Souvenir 44550 Saint-Malo-de-Guersac,44176_0685,G,RUE DU SOUVENIR,
214401762,00031,21440176200031,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,8,,RUE,JEAN MACE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GENEVIEVE GRATTIER,,,,85.20Z,NAFRev2,N,-2.17959,47.35323,0.95,housenumber,8 Rue Jean Macé 44550 Saint-Malo-de-Guersac,44176_0330_00008,G,8 RUE JEAN MACE,
214401762,00049,21440176200049,O,1998-12-30,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,49,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE PUBLIC POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-2.17876,47.35132,0.96,housenumber,49 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00049,G,49 RUE ALFRED MAHE,
214401762,00064,21440176200064,O,2018-03-29,,,,2023-02-16T12:00:02,false,1,,49,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2018-03-29,A,VENTE D'ENERGIE,,,,35.11Z,NAFRev2,N,-2.17876,47.35132,0.96,housenumber,49 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00049,G,49 RUE ALFRED MAHE,
224400028,01803,22440002801803,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264402439,00014,26440243900014,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2011-01-30,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301741989,00018,30174198900018,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,-2.17713,47.35274,0.96,housenumber,19 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00019,G,19 RUE ARISTIDE BRIAND,
305185738,00013,30518573800013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,DE CROSMAIN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-2.17122,47.34104,0.96,housenumber,35 Rue de Crosmain 44550 Saint-Malo-de-Guersac,44176_0121_00035,G,35 RUE DE CROSMAIN,
306108705,00014,30610870500014,O,,NN,,,2019-11-14T14:00:39,true,1,,64,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,55.60,NAP,N,-2.17347,47.35357,0.96,housenumber,64 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00064,G,64 RUE ARISTIDE BRIAND,
307004978,00010,30700497800010,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4A,NAF1993,N,-2.17761,47.35247,0.96,housenumber,30 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00030,G,30 RUE ARISTIDE BRIAND,
307788141,00025,30778814100025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,52,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2004-08-31,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,-2.1751,47.35308,0.96,housenumber,52 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00052,G,52 RUE ARISTIDE BRIAND,
307788141,00033,30778814100033,O,1986-12-25,NN,,,2019-11-14T14:00:39,true,3,,52,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,80.1Z,NAFRev1,N,-2.1751,47.35308,0.96,housenumber,52 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00052,G,52 RUE ARISTIDE BRIAND,
307788141,00058,30778814100058,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,4,,52,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2004-08-31,F,DDEC,,,,80.1Z,NAFRev1,N,-2.1751,47.35308,0.96,housenumber,52 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00052,G,52 RUE ARISTIDE BRIAND,
308671395,00025,30867139500025,O,,NN,,,2019-11-14T14:00:39,true,1,,157,,RUE,DU PIN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,49.05,NAP,N,-2.17371,47.34134,0.96,housenumber,157 Rue du Pin 44550 Saint-Malo-de-Guersac,44176_0610_00157,G,157 RUE DU PIN,
309463602,00016,30946360200016,O,,,,,2019-11-14T14:00:39,true,1,,98,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3A,NAF1993,N,-2.17957,47.34975,0.96,housenumber,98 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00098,G,98 RUE EMILE ZOLA,
310084918,00021,31008491800021,O,1981-06-01,NN,,,2019-11-14T14:00:39,true,1,,12,,IMP,DES GAGNERIES,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-2.1676,47.34602,0.68,housenumber,12 Impasse de la Gagnerie 44550 Saint-Malo-de-Guersac,44176_0225_00012,G,12 IMPASSE DE LA GAGNERIE,
310462486,00021,31046248600021,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,5,,77,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,-2.17734,47.34769,0.96,housenumber,77 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00077,G,77 RUE EMILE ZOLA,
312434277,00025,31243427700025,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,DE LA GANACHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,-2.16495,47.34562,0.96,housenumber,35 Rue de la Ganache 44550 Saint-Malo-de-Guersac,44176_0220_00035,G,35 RUE DE LA GANACHE,
314849886,00028,31484988600028,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,-2.17761,47.35247,0.96,housenumber,30 Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040_00030,G,30 RUE ARISTIDE BRIAND,
315020404,00028,31502040400028,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,2,GERANT SARL GARAGE BRAIRE,,,,ZA PRE MALOU,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,-2.1695884,47.3396806,0.89,poi.industrial,ZA Pré Malou (Zone industrielle) Saint-Malo-de-Guersac,https://osm.org/way/143126554,G,,
316349109,00017,31634910900017,O,,,,,2019-11-14T14:00:39,true,1,,113,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.18007,47.35003,0.96,housenumber,113 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00113,G,113 RUE EMILE ZOLA,
316597335,00025,31659733500025,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,DES TYPHAS,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.17955,47.35565,0.96,housenumber,19 Rue des Typhas 44550 Saint-Malo-de-Guersac,44176_0760_00019,G,19 RUE DES TYPHAS,
317157055,00029,31715705500029,O,1986-06-19,NN,,1071CB,2019-11-14T14:00:39,true,6,,4,,RUE,JULES VERNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,10.71C,NAFRev2,N,-2.1807,47.35079,0.96,housenumber,4 Rue Jules Verne 44550 Saint-Malo-de-Guersac,44176_0345_00004,G,4 RUE JULES VERNE,
317617439,00011,31761743900011,O,1979-01-01,NN,,,2022-06-24T14:50:26,false,3,,25,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-2.17754,47.35019,0.96,housenumber,25 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00025,G,25 RUE ALFRED MAHE,
317752897,00031,31775289700031,O,,NN,,,2019-11-14T14:00:39,true,1,,34,,CHE,DE LA CROIX DU PIN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.47,NAP,N,-2.17777,47.34192,0.89,housenumber,34 Chemin de la Croix du Pin 44550 Saint-Malo-de-Guersac,44176_0105_00034,G,34 CHEMIN DE LA CROIX DU PIN,
318140977,00022,31814097700022,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,ALFRED MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.17744,47.34834,0.96,housenumber,8 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00008,G,8 RUE ALFRED MAHE,
318259447,00015,31825944700015,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BRAIS,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,-2.17076,47.348545,0.59,street,Impasse du Petit Marais 44550 Saint-Malo-de-Guersac,44176_0600,G,IMPASSE DU PETIT MARAIS,
318259447,00031,31825944700031,O,2015-10-08,,,,2019-11-14T14:00:39,true,1,,117,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,68.20B,NAFRev2,N,-2.18047,47.35035,0.96,housenumber,117 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00117,G,117 RUE EMILE ZOLA,
318776754,00018,31877675400018,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,PRAUD,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-2.17905,47.34167,0.96,housenumber,17 Rue Praud 44550 Saint-Malo-de-Guersac,44176_0620_00017,G,17 RUE PRAUD,
318776762,00011,31877676200011,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,-2.17539,47.35312,0.96,street,Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040,G,RUE ARISTIDE BRIAND,
318776788,00016,31877678800016,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,PRAUD,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-2.17905,47.34167,0.96,housenumber,17 Rue Praud 44550 Saint-Malo-de-Guersac,44176_0620_00017,G,17 RUE PRAUD,
319124368,00014,31912436800014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.17539,47.35312,0.96,street,Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040,G,RUE ARISTIDE BRIAND,
319235339,00011,31923533900011,O,1980-07-01,NN,,,2019-11-14T14:00:39,true,4,,88,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2014-12-07,F,ELAN,,,,47.30Z,NAFRev2,N,-2.17814,47.34855,0.96,housenumber,88 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00088,G,88 RUE EMILE ZOLA,
320011612,00027,32001161200027,O,1983-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,,CENTRE COMMERCIAL,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,47.73Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
320125263,00014,32012526300014,O,,NN,,,2019-11-14T14:00:39,true,1,,84,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-2.17716,47.34776,0.96,housenumber,84 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00084,G,84 RUE EMILE ZOLA,
321061921,00029,32106192100029,O,1989-06-01,NN,,,2021-02-23T10:44:54,true,3,,,,RUE,ARISTIDE BRIAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.17539,47.35312,0.96,street,Rue Aristide Briand 44550 Saint-Malo-de-Guersac,44176_0040,G,RUE ARISTIDE BRIAND,
321231508,00011,32123150800011,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE LA PETITE BRIERE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.5G,NAF1993,N,-2.18315,47.35855,0.96,housenumber,23 Rue de la Petite Brière 44550 Saint-Malo-de-Guersac,44176_0590_00023,G,23 RUE DE LA PETITE BRIERE,
321363897,00059,32136389700059,O,2017-01-02,,,4334ZC,2020-04-02T07:32:54,true,2,,2,,RUE,DE LA BOSSE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,43.34Z,NAFRev2,N,-2.18098,47.34617,0.96,housenumber,2 Rue de la Bosse 44550 Saint-Malo-de-Guersac,44176_0075_00002,G,2 RUE DE LA BOSSE,
322429234,00022,32242923400022,O,1984-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'EGLISE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,86.90E,NAFRev2,N,-2.178115,47.352705,0.83,street,Place de l’Eglise 44550 Saint-Malo-de-Guersac,44176_0170,G,PLACE DE L EGLISE,
322429234,00030,32242923400030,O,2016-01-15,,,,2019-11-14T14:00:39,true,2,,14,,RUE,JEAN MACE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,-2.17913,47.35219,0.95,housenumber,14 Rue Jean Macé 44550 Saint-Malo-de-Guersac,44176_0330_00014,G,14 RUE JEAN MACE,
323104216,00045,32310421600045,O,2021-01-01,,,,2022-12-17T02:23:59,true,1,,24,,RUE,DE LA GANACHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-2.16844,47.34293,0.96,housenumber,24 Rue de la Ganache 44550 Saint-Malo-de-Guersac,44176_0220_00024,G,24 RUE DE LA GANACHE,
323215293,00040,32321529300040,O,2005-03-05,,,,2019-11-14T14:00:39,true,4,,30,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,85.52Z,NAFRev2,N,-2.17181,47.34317,0.96,housenumber,30 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00030,G,30 RUE EMILE ZOLA,
323907600,00023,32390760000023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CENTRE COMMERCIAL,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.4R,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
324493634,00020,32449363400020,O,1987-12-31,NN,,,2019-11-14T14:00:39,false,3,,2,,AV,DES TILLEULS,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.18044,47.35425,0.75,housenumber,2 Rue des Tilleuls 44550 Saint-Malo-de-Guersac,44176_0750_00002,G,2 RUE DES TILLEULS,
324609304,00054,32460930400054,O,2009-02-10,,,,2022-07-07T14:58:03,false,3,,44,,RUE,DU PIN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2022-07-01,F,MECA-NEGOCE AUTO PIECES,,,,45.11Z,NAFRev2,N,-2.17869,47.34027,0.8,street,Rue du Pin 44550 Saint-Malo-de-Guersac,44176_0610,G,RUE DU PIN,
324765742,00048,32476574200048,O,2002-07-02,NN,,,2019-11-14T14:00:39,true,4,,,,,ZA PRE MALOU,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,45.20A,NAFRev2,N,-2.1695884,47.3396806,0.89,poi.industrial,ZA Pré Malou (Zone industrielle) Saint-Malo-de-Guersac,https://osm.org/way/143126554,G,,
326705480,00019,32670548000019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,40,,RTE,DE LA GANACHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,-2.16714,47.34396,0.83,housenumber,40 Rue de la Ganache 44550 Saint-Malo-de-Guersac,44176_0220_00040,G,40 RUE DE LA GANACHE,
327130647,00016,32713064700016,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DES TYPHAS,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.18,47.35588,0.96,housenumber,13 Rue des Typhas 44550 Saint-Malo-de-Guersac,44176_0760_00013,G,13 RUE DES TYPHAS,
327428504,00036,32742850400036,O,2007-07-16,NN,,,2021-02-23T10:49:02,true,2,,49,,RUE,DE LA GANACHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.16466,47.34759,0.96,housenumber,49 Rue de la Ganache 44550 Saint-Malo-de-Guersac,44176_0220_00049,G,49 RUE DE LA GANACHE,
328065990,00017,32806599000017,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DES TYPHAS LA GAGNERIE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.17976,47.35583,0.64,housenumber,11 Rue des Typhas 44550 Saint-Malo-de-Guersac,44176_0760_00011,G,11 RUE DES TYPHAS,
328743620,00036,32874362000036,O,2007-06-18,,,,2019-11-14T14:00:39,true,3,,56,,,ILE D'ERRAND,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,03.11Z,NAFRev2,N,-2.16465,47.37445,0.89,housenumber,56 Voie de l’Ile d’Errand 44550 Saint-Malo-de-Guersac,44176_tvf7nc_00056,G,56 VOIE DE L ILE D ERRAND,
328807581,00017,32880758100017,O,1984-01-03,NN,,,2019-11-14T14:00:39,true,4,,20,,RUE,A MAHE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,-2.17747,47.34929,0.82,housenumber,20 Rue Alfred Mahé 44550 Saint-Malo-de-Guersac,44176_0020_00020,G,20 RUE ALFRED MAHE,
329420459,00011,32942045900011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.176895,47.353215,0.33,street,Rue du Bois de la Cour 44550 Saint-Malo-de-Guersac,44176_0057,G,RUE DU BOIS DE LA COUR,
329467500,00032,32946750000032,O,2000-01-04,NN,,,2019-11-14T14:00:39,true,5,,93,,RUE,LAENNEC,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.33Z,NAFRev2,N,-2.1836,47.35353,0.94,housenumber,93 Rue du Docteur René Laënnec 44550 Saint-Malo-de-Guersac,44176_0420_00093,G,93 RUE DU DOCTEUR RENE LAENNEC,
330281296,00039,33028129600039,O,1998-07-15,,,,2019-11-14T14:00:39,true,6,,8,,ALL,DE LA GARENNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2009-11-04,F,IRC - PLOMBERIE,,,,43.22A,NAFRev2,O,-2.17429,47.35184,0.68,housenumber,8 Allée de Garenne 44550 Saint-Malo-de-Guersac,44176_0230_00008,G,8 ALLEE DE GARENNE,
330448853,00029,33044885300029,O,1993-07-01,NN,,,2019-11-14T14:00:39,false,3,LE HAUT DE BRAIS,113,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1995-12-31,F,LE GUERSAC,,,,55.3A,NAF1993,,-2.18007,47.35003,0.96,housenumber,113 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00113,G,113 RUE EMILE ZOLA,
330484239,00018,33048423900018,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,RUE,JULES VERNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.18388,47.35569,0.96,housenumber,32 Rue Jules Verne 44550 Saint-Malo-de-Guersac,44176_0345_00032,G,32 RUE JULES VERNE,
330497611,00013,33049761100013,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,DES ROSEAUX,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.06,NAP,N,-2.17692,47.35571,0.96,housenumber,22 Rue des Roseaux 44550 Saint-Malo-de-Guersac,44176_0670_00022,G,22 RUE DES ROSEAUX,
331624163,00019,33162416300019,O,,NN,,,2019-11-14T14:00:39,true,1,,85,,RUE,JULES VERNE,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.04,NAP,N,-2.18536,47.35841,0.96,housenumber,85 Rue Jules Verne 44550 Saint-Malo-de-Guersac,44176_0345_00085,G,85 RUE JULES VERNE,
331887844,00016,33188784400016,O,1985-01-01,01,2020,,2022-08-29T09:22:18,false,6,,17,,AV,JEAN PRAUD,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.61Z,NAFRev2,O,-2.17905,47.34167,0.49,housenumber,17 Rue Praud 44550 Saint-Malo-de-Guersac,44176_0620_00017,G,17 RUE PRAUD,
331887844,00024,33188784400024,O,1987-12-31,NN,,,2021-05-12T09:08:13,false,4,,17,,RUE,PRAUD,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,-2.17905,47.34167,0.96,housenumber,17 Rue Praud 44550 Saint-Malo-de-Guersac,44176_0620_00017,G,17 RUE PRAUD,
331887844,00032,33188784400032,O,2021-01-01,,,,2021-03-02T08:41:35,true,1,,58,,RUE,DU PIN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,O,-2.179,47.34021,0.96,housenumber,58 Rue du Pin 44550 Saint-Malo-de-Guersac,44176_0610_00058,G,58 RUE DU PIN,
331911990,00017,33191199000017,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,JEAN PRAUD,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.17905,47.34167,0.68,housenumber,17 Rue Praud 44550 Saint-Malo-de-Guersac,44176_0620_00017,G,17 RUE PRAUD,
332682632,00010,33268263200010,O,1985-05-29,NN,,,2019-11-14T14:00:39,true,3,,10,,RUE,DE NIZAN,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,52.6D,NAFRev1,N,-2.16924,47.35608,0.87,housenumber,10 Rue du Nizan 44550 Saint-Malo-de-Guersac,44176_0500_00010,G,10 RUE DU NIZAN,
332984616,00018,33298461600018,O,,NN,,,2019-11-14T14:00:39,true,1,,113,,RUE,EMILE ZOLA,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.18007,47.35003,0.96,housenumber,113 Rue Emile Zola 44550 Saint-Malo-de-Guersac,44176_0175_00113,G,113 RUE EMILE ZOLA,
333153484,00014,33315348400014,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,4,,2,,PL,DES ECLUSES,44550,SAINT-MALO-DE-GUERSAC,,,44176,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,-2.18641,47.35961,0.83,housenumber,2 Place des Ecluses 44550 Saint-Malo-de-Guersac,44176_0165_00002,G,2 PLACE DES ECLUSES,