id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181392,2020-01-15,000001,Vente,3330000,,,LA BERGERIE,B004,14113,14202,Cricquebœuf,14,,,142020000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.127459,49.382799
2020-181392,2020-01-15,000001,Vente,3330000,,,LA BERGERIE,B004,14113,14202,Cricquebœuf,14,,,142020000A0319,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8600,0.12598,49.38058
2020-181392,2020-01-15,000001,Vente,3330000,,,LE GD PRE DE LA BRIQUETERI,B029,14113,14202,Cricquebœuf,14,,,142020000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,49611,0.128289,49.379097
2020-181392,2020-01-15,000001,Vente,3330000,,,LA BERGERIE,B004,14113,14202,Cricquebœuf,14,,,142020000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.12923,49.383936
2020-181392,2020-01-15,000001,Vente,3330000,,,LA BERGERIE,B004,14113,14202,Cricquebœuf,14,,,142020000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,4025,0.128257,49.383822
2020-181393,2020-02-07,000001,Vente,170000,40,B,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.148638,49.40181
2020-181393,2020-02-07,000001,Vente,170000,40,B,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0885,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3532,0.148638,49.40181
2020-182183,2020-04-20,000001,Vente,92000,7,,CHE DE LA MER,0360,14113,14202,Cricquebœuf,14,,,142020000A0875,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.145312,49.403015
2020-182183,2020-04-20,000001,Vente,92000,7,,CHE DE LA MER,0360,14113,14202,Cricquebœuf,14,,,142020000A0875,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,892,0.145312,49.403015
2020-182521,2020-05-25,000001,Vente,1485862,13,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0581,,,,,,,,,,,,,0,1,Maison,262,5,AG,terrains d'agrément,,,3978,0.139151,49.401721
2020-182521,2020-05-25,000001,Vente,1485862,13,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0581,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,0.139151,49.401721
2020-182521,2020-05-25,000001,Vente,1485862,13,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0581,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,3978,0.139151,49.401721
2020-182521,2020-05-25,000001,Vente,1485862,13,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0581,,,,,,,,,,,,,0,1,Maison,262,5,S,sols,,,1500,0.139151,49.401721
2020-183577,2020-09-16,000001,Vente,308200,44,,CHE DE LA MER,0360,14113,14202,Cricquebœuf,14,,,142020000A0346,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,376,0.141144,49.405277
2020-184140,2020-10-16,000001,Vente,535000,14,,CHE DU FORT,0200,14113,14202,Cricquebœuf,14,,,142020000A0187,,,,,,,,,,,,,0,1,Maison,136,6,P,prés,,,9391,0.140524,49.396652
2020-184140,2020-10-16,000001,Vente,535000,14,,CHE DU FORT,0200,14113,14202,Cricquebœuf,14,,,142020000A0187,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1500,0.140524,49.396652
2020-184140,2020-10-16,000001,Vente,535000,14,,CHE DU FORT,0200,14113,14202,Cricquebœuf,14,,,142020000A0187,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,0.140524,49.396652
2020-184206,2020-10-27,000001,Vente,415150,3,,CHE DU BOUT DU HAUT,0050,14113,14202,Cricquebœuf,14,,,142020000A0640,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.133044,49.388457
2020-184206,2020-10-27,000001,Vente,415150,3,,CHE DU BOUT DU HAUT,0050,14113,14202,Cricquebœuf,14,,,142020000A0640,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2000,0.133044,49.388457
2020-184206,2020-10-27,000001,Vente,415150,3,,CHE DU BOUT DU HAUT,0050,14113,14202,Cricquebœuf,14,,,142020000A0640,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,2000,0.133044,49.388457
2020-184452,2020-10-29,000002,Vente,210000,36,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0891,,,,,,,,,,,,,0,1,Maison,132,3,,,,,,0.147386,49.402039
2020-184925,2020-12-23,000001,Vente,339010,5,,RTE CD 513,0090,14113,14202,Cricquebœuf,14,,,142020000A0243,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,40,0.138215,49.4022
2020-184925,2020-12-23,000001,Vente,339010,,,RTE D HONFLEUR,B069,14113,14202,Cricquebœuf,14,,,142020000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,666,0.137855,49.401855
