siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00890,05520098400890,O,2002-01-01,NN,,,2010-04-18T03:04:57,false,4,ZONE ARTISANALE,,,RUE,AMPERE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-12-31,F,RENVOYE,,,,46.73A,NAFRev2,O,-2.813184,48.557961,0.96,street,Rue Ampère 22590 Pordic,22251_0013,G,RUE AMPERE,
076770098,00044,07677009800044,O,1999-03-08,NN,,,2006-11-25T09:06:01,true,1,,,,LD,LE VAUDIC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,-2.846982,48.584484,0.67,street,Rue du Vaudic 22590 Pordic,22251_0514,G,RUE DU VAUDIC,
200017382,00017,20001738200017,O,2008-11-14,NN,,,2015-05-14T03:25:30,false,2,MAIRIE,,,RUE,ODIO BASCHAMPS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,84.13Z,NAFRev2,O,-2.814348,48.572247,0.95,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
200017382,00025,20001738200025,O,2013-11-08,NN,,,2018-06-19T19:31:45,true,2,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,84.13Z,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00016,20005670300016,O,2016-01-01,22,2020,,2022-08-29T09:05:14,true,1,,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00024,20005670300024,O,2016-01-01,,,,2021-03-30T14:52:56,false,2,,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2020-10-16,F,COMMUNE DELEGUEE DE PORDIC,,,,84.11Z,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00032,20005670300032,O,2016-01-01,,,,2021-03-30T15:01:30,false,2,,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2020-10-16,A,ANNEXE DE LA MAIRIE - TREMELOIR,,,,84.11Z,NAFRev2,N,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
200056703,00040,20005670300040,O,2016-01-01,11,2020,,2023-07-13T20:02:37,false,2,,20,,RUE,DE LA CROIX BLANCHE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE FRANCOIS ROUXEL,,,,85.20Z,NAFRev2,O,-2.813429,48.569902,0.87,street,Rue de la Croix Blanche 22590 Pordic,22251_0150,G,RUE DE LA CROIX BLANCHE,
200056703,00057,20005670300057,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RUE,DES SPORTS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT-EXUPERY,,,,85.10Z,NAFRev2,O,-2.814226,48.568261,0.96,street,Rue des Sports 22590 Pordic,22251_0460,G,RUE DES SPORTS,
200056703,00065,20005670300065,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RUE,SAINT MELOIR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-2.858566,48.55491,0.95,street,Rue Saint-Méloir 22590 Pordic,22251_0973,G,RUE SAINT MELOIR,
200056703,00081,20005670300081,O,2016-01-01,,,,2023-02-13T10:32:55,false,1,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA POSTE,,,,68.20A,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00099,20005670300099,O,2016-01-01,,,,2023-02-13T10:34:42,false,1,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,PORDICOM,,,,42.99Z,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00107,20005670300107,O,2018-03-23,,,,2023-02-13T10:36:24,false,1,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2018-03-23,A,LOTISSEMENT PORTE DE L' IC,,,,42.99Z,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056703,00115,20005670300115,O,2019-11-12,,,,2023-02-13T10:38:05,false,1,,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2019-11-12,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056729,00011,20005672900011,O,2016-01-01,12,2020,,2022-08-29T09:05:14,true,1,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
200056729,00029,20005672900029,O,2016-01-01,NN,,,2019-08-29T11:10:23,false,2,,1,,RUE,DE LA VILLE NEUVE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD RESIDENCE LA VILLENEUVE,,,,87.10A,NAFRev2,O,-2.816141,48.573867,0.8,housenumber,1 Allée de la Ville Neuve 22590 Pordic,22251_0576_00001,G,1 ALLEE DE LA VILLE NEUVE,
200056729,00037,20005672900037,O,2016-01-01,,,,2019-06-25T15:44:31,false,2,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAD SERVICE A DOMICILE,,,,88.10A,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
212202519,00014,21220251900014,O,1983-03-01,NN,,,2015-05-14T03:32:10,false,5,,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2013-07-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00030,21220251900030,O,1983-12-21,NN,,,2017-05-04T01:23:31,false,5,,5,,RUE,DE BEL AIR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE F ROUXEL,,,,85.20Z,NAFRev2,N,-2.810377,48.566691,0.86,street,Rue de Bel Air 22590 Pordic,22251_0050,G,RUE DE BEL AIR,
212202519,00048,21220251900048,O,1983-12-21,NN,,,2017-05-04T01:23:31,false,5,,,,RUE,DES SPORTS,22590,PORDIC,,,22251,,,,,,,,RUE,DES ECOLES,22590,PORDIC,,,22251,,,,,2016-01-01,F,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,-2.814226,48.568261,0.96,street,Rue des Sports 22590 Pordic,22251_0460,G,RUE DES SPORTS,
212202519,00055,21220251900055,O,1996-12-25,NN,,,2013-03-30T12:05:48,false,3,MAIRIE,,,RUE,ODIO BASCHAMZ,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2010-09-23,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-2.814348,48.572247,0.85,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00063,21220251900063,O,1996-12-25,NN,,,2009-08-04T14:36:06,false,3,MAIRIE,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00071,21220251900071,O,2000-12-25,NN,,,2013-03-30T12:05:48,false,3,,,,RUE,ODIO BACHAMPS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2010-09-23,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.814348,48.572247,0.86,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00089,21220251900089,O,2000-12-25,NN,,,2009-08-04T14:58:17,false,3,,,,RUE,ODIO BACHAMPS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-12-25,F,ATELIER VILLE AUVRAY,,,,68.20B,NAFRev2,N,-2.814348,48.572247,0.86,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00097,21220251900097,O,2001-01-01,NN,,,2016-02-13T12:44:58,false,4,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,IMMEUBLE LA POSTE,,,,68.20A,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
212202519,00105,21220251900105,O,2002-01-01,NN,,,2016-02-13T12:44:58,false,4,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,PORDICOM,,,,42.99Z,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
212202519,00113,21220251900113,O,2002-01-01,NN,,,2015-01-27T17:26:17,false,4,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2013-03-29,F,FORUM,,,,42.99Z,NAFRev2,N,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
212202519,00121,21220251900121,O,2002-01-01,NN,,,2008-07-31T14:08:56,false,4,MAIRIE,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-09-01,F,LOTISSEMENT LA VILLE MADREN,,,,42.99Z,NAFRev2,N,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
212202519,00170,21220251900170,O,2013-07-15,NN,,,2017-05-04T01:23:31,true,2,,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
212203673,00018,21220367300018,O,1983-03-01,NN,,,2017-05-04T01:23:35,true,4,,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
212203673,00034,21220367300034,O,1999-12-25,NN,,,2016-02-13T12:47:23,false,4,MAIRIE,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
212203673,00042,21220367300042,O,2002-01-01,NN,,,2016-01-04T20:10:36,false,2,MAIRIE,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
212203673,00059,21220367300059,O,2005-05-24,,,,2016-01-04T20:09:30,false,4,MAIRIE,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2011-11-04,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
212203673,00067,21220367300067,O,2007-09-01,NN,,,2016-04-26T01:20:55,false,3,,,,RUE,SAINT-MELOIR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.858566,48.55491,0.95,street,Rue Saint-Méloir 22590 Pordic,22251_0973,G,RUE SAINT MELOIR,
252200019,00013,25220001900013,O,1983-03-01,NN,,,2010-04-18T03:16:22,true,4,MAIRIE,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,36.00Z,NAFRev2,O,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
252200019,00021,25220001900021,O,2004-01-01,NN,,,2010-04-18T03:16:22,false,5,MAIRIE,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-11-14,F,INTERCONNEXION EAU POTABLE,,,,36.00Z,NAFRev2,O,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
262200801,00013,26220080100013,O,1983-03-01,NN,,,2015-05-14T03:49:06,false,6,MAIRIE,,,RUE,ODIO BASCHAMPS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,88.99B,NAFRev2,O,-2.814348,48.572247,0.95,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
262200801,00021,26220080100021,O,1982-01-01,NN,,,2017-05-04T01:38:21,false,4,,,,,LA VILLE NEUVE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.81616,48.573832,0.94,street,Allée de la Ville Neuve 22590 Pordic,22251_0576,G,ALLEE DE LA VILLE NEUVE,
262200801,00039,26220080100039,O,1996-07-08,NN,,,2017-05-04T01:38:21,false,6,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
262200801,00054,26220080100054,O,2013-07-15,,,,2017-05-04T01:38:21,true,3,MAIRIE,1,,PL,EMILE GUERET,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.817446,48.569353,0.85,housenumber,1 Place Emile Guéret 22590 Pordic,22251_0167_00001,G,1 PLACE EMILE GUERET,
262204001,00016,26220400100016,O,1984-09-04,NN,,,2016-02-13T12:53:56,true,5,MAIRIE,4,,RUE,SAINT FIACRE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.857409,48.555059,0.95,interpolation,4 Rue Saint-Fiacre 22590 Pordic,,G,2 RUE SAINT FIACRE,
272200403,00017,27220040300017,O,,,,,,true,1,,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
272200445,00018,27220044500018,O,,,,,,true,1,,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
292200565,00011,29220056500011,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,RUE,ODIO BASCHAMP,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-2.814348,48.572247,0.9,street,Rue Odio Baschamps 22590 Pordic,22251_0307,G,RUE ODIO BASCHAMPS,
300012283,00010,30001228300010,O,,,,,,true,1,,,,,VILLE AUVRAY,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.814971,48.559047,0.94,street,Rue de la Ville Auvray 22590 Pordic,22251_0530,G,RUE DE LA VILLE AUVRAY,
300024288,00049,30002428800049,O,,NN,,,,true,1,,1,,RUE,MASSIGNON,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,50.1Z,NAF1993,N,-2.818401,48.571671,0.77,street,Rue Louis Massignon 22590 Pordic,22251_0272,G,RUE LOUIS MASSIGNON,
300039484,00039,30003948400039,O,1995-08-01,NN,,,2008-11-07T00:16:29,true,3,,50,,RUE,SURCOUF,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,N,-2.784283,48.580969,0.96,housenumber,50 Rue Surcouf 22590 Pordic,22251_0470_00050,G,50 RUE SURCOUF,
300993870,00017,30099387000017,O,,NN,,,,true,1,,2,,RUE,DE ST BRIEUC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2C,NAF1993,N,-2.81832,48.57023,0.87,housenumber,2 Rue de Saint-Brieuc 22590 Pordic,22251_0440_00002,G,2 RUE DE SAINT BRIEUC,
301214409,00015,30121440900015,O,1974-01-01,NN,,,2008-11-07T00:17:17,true,3,,,,LD,LE VAU CHENY,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-2.809864,48.552738,0.74,street,Rue du Vau Cheny 22590 Pordic,22251_k03eeu,G,RUE DU VAU CHENY,
301378626,00016,30137862600016,O,1964-01-01,NN,,,2008-01-04T19:14:44,true,3,,2,,PL,DE GAULLE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.81843,48.570487,0.87,housenumber,2 Place du Général de Gaulle 22590 Pordic,22251_0079_00002,G,2 PLACE DU GENERAL DE GAULLE,
301611042,00013,30161104200013,O,1900-01-01,NN,,,2018-01-26T09:52:30,false,5,,,,,LA VILLE ANGEVIN,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-2.834105,48.558512,0.94,street,Rue de la Ville Angevin 22590 Pordic,22251_0519,G,RUE DE LA VILLE ANGEVIN,
301611042,00021,30161104200021,O,2017-12-31,,,,2023-02-16T03:38:09,true,2,LA LANDE,,,,TREMELOIR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,-2.874065,48.547271,0.92,locality,Rue Tainguy (Tréméloir) 22590 Pordic,22251_t2038j,G,RUE TAINGUY,TREMELOIR
301730321,00033,30173032100033,O,1999-11-01,NN,,,2008-11-07T00:17:47,true,2,,,,,LE BOURGNEUF,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,,,N,-2.848619,48.594491,0.74,street,Rue du Bourgneuf 22590 Pordic,22251_0061,G,RUE DU BOURGNEUF,
301731451,00029,30173145100029,O,,NN,,,,true,1,,,,RUE,JEAN EPIVENT,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,-2.811224,48.55585,0.96,street,Rue Jean Epivent 22590 Pordic,22251_0249,G,RUE JEAN EPIVENT,
301805321,00017,30180532100017,O,1900-01-01,NN,,,,false,3,,36,,RUE,D'ARMOR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,,,N,-2.813995,48.571558,0.96,housenumber,36 Rue d'Armor 22590 Pordic,22251_0030_00036,G,36 RUE D ARMOR,
301805321,00025,30180532100025,O,1993-06-10,NN,,,,false,3,,14,B,,DE LA POSTE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,85.1C,NAF1993,N,-2.818163,48.569199,0.9,housenumber,14b Rue de la Poste 22590 Pordic,22251_0390_00014_b,G,14B RUE DE LA POSTE,
301806634,00046,30180663400046,O,2005-09-30,,,,2008-11-07T00:17:50,true,2,,2,,IMP,JEAN BART,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4D,NAFRev1,N,-2.794975,48.578089,0.84,housenumber,2 Impasse Jean Bart 22590 Pordic,22251_0248_00002,G,2 IMPASSE JEAN BART,
301871117,00018,30187111700018,O,,,,,,true,1,,,,,LA VILLE GLAS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.826948,48.57822,0.94,street,Rue de la Ville Glas 22590 Pordic,22251_0523,G,RUE DE LA VILLE GLAS,
303305460,00022,30330546000022,O,,,,,,true,1,,,,LD,LA VILLE AUVRAY,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.814971,48.559047,0.95,street,Rue de la Ville Auvray 22590 Pordic,22251_0530,G,RUE DE LA VILLE AUVRAY,
303805808,00027,30380580800027,O,1900-01-01,NN,,,2008-11-07T00:19:26,false,4,,6,,RUE,DE BEL AIR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,-2.811387,48.567575,0.96,housenumber,6 Rue de Bel Air 22590 Pordic,22251_0050_00006,G,6 RUE DE BEL AIR,
303805808,00035,30380580800035,O,2006-03-31,,,,2008-11-07T00:19:26,true,1,,3,,RUE,DU PUITS JULIEN,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,-2.820804,48.571847,0.78,housenumber,3 Allée du Puits Julien 22590 Pordic,22251_0414_00003,G,3 ALLEE DU PUITS JULIEN,
304223563,00012,30422356300012,O,,,,,,true,1,,22,,RUE,LOUIS BLANC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,-2.817691,48.580368,0.96,housenumber,22 Rue Louis Blanc 22590 Pordic,22251_0259_00022,G,22 RUE LOUIS BLANC,
305000838,00014,30500083800014,O,1976-01-01,NN,,,,true,4,,6,,RUE,DE SAINT BRIEUC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-2.818224,48.570126,0.96,housenumber,6 Rue de Saint-Brieuc 22590 Pordic,22251_0440_00006,G,6 RUE DE SAINT BRIEUC,
305351512,00010,30535151200010,O,,NN,,,2013-05-16T16:37:12,true,1,,,,,ZI LA VILLE AUVRAY,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,45.21,NAP,N,,,0,,,,,,
305447989,00016,30544798900016,O,1900-01-01,NN,,,2017-05-04T01:58:27,true,3,,,,,EQUIVY,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.859159,48.591801,0.93,street,Rue d'Equivy 22590 Pordic,22251_3dgxtp,G,RUE D EQUIVY,
305612079,00015,30561207900015,O,1976-01-01,NN,,,2008-11-07T00:21:20,false,4,,4,,RUE,GABRIEL GUEGAN,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1999-05-12,F,MARTINE FLEURS,,,,52.4X,NAF1993,O,-2.817421,48.571132,0.88,street,Rue Gabriel Guégan 22590 Pordic,22251_0202,G,RUE GABRIEL GUEGAN,
305612079,00023,30561207900023,O,1999-05-12,NN,,4776ZP,2017-05-04T01:58:56,true,4,,2,,RUE,DE L'IC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,47.76Z,NAFRev2,O,-2.820767,48.57248,0.84,street,Rue de l'Ic 22590 Pordic,22251_0239,G,RUE DE L IC,
305758039,00013,30575803900013,O,1976-01-01,NN,,,2007-06-15T08:42:40,false,4,,,,RUE,DE LA VILLE L EVEQUE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,52.6E,NAFRev1,N,-2.812978,48.582502,0.89,street,Rue de la Ville Evêque 22590 Pordic,22251_0550,G,RUE DE LA VILLE EVEQUE,
305925794,00086,30592579400086,O,2013-01-01,NN,,,2020-11-04T16:35:16,false,2,,65,B,RUE,SURCOUF,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.40Z,NAFRev2,N,-2.784451,48.581047,0.96,housenumber,65b Rue Surcouf 22590 Pordic,22251_0470_00065_b,G,65B RUE SURCOUF,
306539214,00016,30653921400016,O,1900-01-01,NN,,,,false,3,,,,,KERNELIN,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.7A,NAF1993,,-2.843356,48.575456,0.94,street,Rue de Kernelin 22590 Pordic,22251_0253,G,RUE DE KERNELIN,
306539214,00024,30653921400024,O,1997-01-01,NN,,,2014-06-14T00:10:12,true,4,ZA LA VILLE AUVRAY,1,,RUE,LAVOISIER,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,92.00Z,NAFRev2,O,-2.812346,48.557932,0.95,housenumber,1 Rue Lavoisier 22590 Pordic,22251_0258_00001,G,1 RUE LAVOISIER,
306618455,00050,30661845500050,O,1992-01-02,,,,,false,4,ZA,,,RUE,JEAN EPIVENT,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-2.811224,48.55585,0.96,street,Rue Jean Epivent 22590 Pordic,22251_0249,G,RUE JEAN EPIVENT,
306934324,00014,30693432400014,O,,NN,,,,true,1,,54,,,LA TOISE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,01.4A,NAF1993,N,-2.828747,48.565129,0.87,housenumber,54 Rue de la Toise 22590 Pordic,22251_0500_00054,G,54 RUE DE LA TOISE,
306935602,00020,30693560200020,O,,NN,,,,true,1,,46,,RUE,DE LA VILLE AU BAS,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,55.10,NAP,N,-2.821616,48.582334,0.97,housenumber,46 Rue de la Ville au Bas 22590 Pordic,22251_0520_00046,G,46 RUE DE LA VILLE AU BAS,
307189753,00022,30718975300022,O,1988-05-03,,,,,false,4,ZA DE LA VILLE AURAY,2,,RUE,LAVOISIER,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,-2.812346,48.557932,0.84,street,Rue Lavoisier 22590 Pordic,22251_0258,G,RUE LAVOISIER,
308804103,00015,30880410300015,O,1976-01-01,NN,,,2008-11-07T00:23:35,false,4,,,,LD,LA VILLE PAPAULT,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.2V,NAFRev1,O,-2.844546,48.596621,0.94,street,Rue de la Ville Papault 22590 Pordic,22251_0574,G,RUE DE LA VILLE PAPAULT,
308804103,00064,30880410300064,O,2017-01-03,,,4399CZ,2016-12-20T10:35:14,true,1,,6,,RUE,DE LA VILLE PAPAULT,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,MACONNERIE SERVICES,43.99C,NAFRev2,N,-2.844546,48.596621,0.89,street,Rue de la Ville Papault 22590 Pordic,22251_0574,G,RUE DE LA VILLE PAPAULT,
308899814,00062,30889981400062,O,2022-11-30,,,,2022-12-17T02:28:02,true,1,,,,,43 RUE DU GENERAL LECLERC,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,90.03B,NAFRev2,N,-2.821314,48.578661,0.96,housenumber,43 Rue du Général Leclerc 22590 Pordic,22251_0220_00043,G,43 RUE DU GENERAL LECLERC,
308935204,00021,30893520400021,O,1994-10-19,NN,,,2013-05-26T03:47:14,true,3,,,,,LE PRE GREHAN,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.830875,48.581479,0.36,street,Rue du Pré Créan 22590 Pordic,22251_ewlnfd,G,RUE DU PRE CREAN,
309049591,00022,30904959100022,O,2003-10-06,NN,,,2006-11-25T09:23:56,true,3,,,,LD,LA VILLE PRIDO,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,-2.812752,48.549474,0.94,street,Rue de la Ville Prido 22590 Pordic,22251_dgfww8,G,RUE DE LA VILLE PRIDO,
309138360,00040,30913836000040,O,1997-09-16,NN,,,2012-05-05T00:59:09,true,4,,,,,ZAC DU POINT DU JOUR,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.53Z,NAFRev2,O,-2.80934,48.553506,0.76,street,Rue du Point du Jour 22590 Pordic,22251_0378,G,RUE DU POINT DU JOUR,
309501831,00015,30950183100015,O,,NN,,,,true,1,,2,,PL,DE GAULLE,22590,PORDIC,,,22251,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-2.81843,48.570487,0.87,housenumber,2 Place du Général de Gaulle 22590 Pordic,22251_0079_00002,G,2 PLACE DU GENERAL DE GAULLE,