siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203904,00015,21320390400015,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203904,00023,21320390400023,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203904,00031,21320390400031,O,2000-01-01,NN,,,2008-01-04T18:31:01,false,3,MAIRIE,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.044093,43.714173,0.38,street,Mauriet 32110 Saint-Martin-d'Armagnac,32390_0fzxp7,D,MAURIET,
263204935,00013,26320493500013,O,1984-10-01,NN,,,2016-07-23T12:27:19,true,4,,,,,MAIRIE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.044093,43.714173,0.38,street,Mauriet 32110 Saint-Martin-d'Armagnac,32390_0fzxp7,G,MAURIET,
293201893,00014,29320189300014,O,1983-09-14,NN,,,2011-01-19T04:40:08,true,4,,,,,MAIRIE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.044093,43.714173,0.38,street,Mauriet 32110 Saint-Martin-d'Armagnac,32390_0fzxp7,G,MAURIET,
302462007,00030,30246200700030,O,2001-07-01,NN,,,2021-03-01T12:02:19,false,7,,,,QUA,MIRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2021-02-01,F,RUCHER DES RIVES DE L'ADOUR,,,,01.49Z,NAFRev2,O,,,0,,,,,,
302513973,00016,30251397300016,O,1993-11-09,NN,,,2008-11-07T00:18:33,false,3,,,,,SOUCARET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,-0.05965,43.714077,0.31,street,Cr 2 la Carrerette 32110 Saint-Martin-d'Armagnac,32390_vp6n2a,G,CR 2 LA CARRERETTE,
304909583,00011,30490958300011,O,1975-01-01,NN,,,2021-02-23T10:36:57,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309851004,00015,30985100400015,O,1987-10-15,NN,,3109BA,2015-12-31T19:18:30,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
312879042,00017,31287904200017,O,1993-12-10,NN,,,2008-11-07T00:28:03,true,3,,,,,LE CASTAGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3B,NAFRev1,O,-0.085704,43.711028,0.71,street,Vc 3 Route de Castaignet 32110 Saint-Martin-d'Armagnac,32390_0qrvo8,G,VC 3 ROUTE DE CASTAIGNET,
313392151,00038,31339215100038,O,,NN,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.41,NAP,N,,,0,,,,,,
314862079,00014,31486207900014,O,1979-01-01,NN,,1610AQ,2021-02-23T10:40:54,true,5,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
314862079,00022,31486207900022,O,1979-01-01,NN,,,2017-05-04T02:34:39,false,5,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320618424,00016,32061842400016,O,,,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
322747270,00013,32274727000013,O,1981-10-01,01,2020,,2022-08-29T09:17:39,true,10,,,,,SANCET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,46.34Z,NAFRev2,O,-0.070978,43.710811,0.91,street,Cr 18 de Sancet 32110 Saint-Martin-d'Armagnac,32390_l9kxff,G,CR 18 DE SANCET,
330016288,00012,33001628800012,O,,NN,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
330703422,00015,33070342200015,O,1984-07-12,NN,,,2008-01-04T20:02:26,true,3,,,,,MAIRIE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.044093,43.714173,0.38,street,Mauriet 32110 Saint-Martin-d'Armagnac,32390_0fzxp7,G,MAURIET,
332324789,00012,33232478900012,O,1985-04-09,NN,,,2008-11-07T00:51:28,true,3,,,,,DUCHENE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,1.6276612,50.7221818,0.89,poi.hospital,Duchene (Hôpital) Boulogne-sur-Mer,https://osm.org/way/89264358,G,,
333522357,00040,33352235700040,O,,NN,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
341014249,00021,34101424900021,O,2007-02-06,,,,2017-04-11T12:14:08,true,2,,,,,CASTAGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.11Z,NAFRev2,N,-0.084584,43.710242,0.82,street,Vc 6 Castaignet 32110 Saint-Martin-d'Armagnac,32390_4egorr,G,VC 6 CASTAIGNET,
341068880,00010,34106888000010,O,1987-01-01,NN,,,2006-10-27T03:06:55,true,3,,,,LD,MIRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,-0.083987,43.705617,0.45,street,Cr 16 de Balandran 32110 Saint-Martin-d'Armagnac,32390_y9fss2,G,CR 16 DE BALANDRAN,
341317980,00017,34131798000017,O,1987-05-01,NN,,,2009-06-27T05:26:14,false,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
341493666,00018,34149366600018,O,1987-05-01,NN,,,,false,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
341494763,00020,34149476300020,O,1987-03-25,NN,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342113859,00017,34211385900017,O,1987-01-01,NN,,,2008-01-04T21:59:54,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
342113859,00025,34211385900025,O,1965-01-01,NN,,,2020-08-25T10:40:24,false,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342398922,00019,34239892200019,O,1987-07-01,01,2020,,2022-08-29T09:27:36,true,4,,,,LD,BERGERAYRE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343307773,00014,34330777300014,O,1987-08-27,NN,,,2014-09-15T14:29:13,true,4,SAINT MARTIN D'ARMAGNAC,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,-0.066683,43.709446,0.93,municipality,Saint-Martin-d'Armagnac,32390,D,SAINT MARTIN D ARMAGNAC,
343862108,00010,34386210800010,O,1988-02-01,,,,2008-08-26T15:20:42,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347381519,00011,34738151900011,O,1988-05-27,NN,,,2008-01-04T22:40:00,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
347434391,00012,34743439100012,O,1988-05-26,NN,,,2015-06-21T03:23:12,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
347625576,00017,34762557600017,O,1988-07-01,NN,,,2023-02-08T14:01:16,true,6,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348618760,00014,34861876000014,O,1988-10-01,NN,,,2012-05-05T03:07:47,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349716175,00014,34971617500014,O,1989-01-15,NN,,,2014-06-14T04:23:07,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350753083,00012,35075308300012,O,1989-04-14,NN,,,2019-02-08T03:46:20,false,5,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378919138,00016,37891913800016,O,1990-07-16,NN,,,2019-10-04T04:11:37,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389973835,00017,38997383500017,O,1993-01-01,01,2020,,2022-08-29T09:14:31,true,3,,,,,JEAN BERNAT,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.06096,43.705767,0.77,locality,Jean Bernard 32110 Saint-Martin-d'Armagnac,32390_B026,G,JEAN BERNARD,
390828499,00017,39082849900017,O,1986-06-15,01,2020,,2022-08-29T09:15:15,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
390972669,00019,39097266900019,O,1987-12-31,NN,,,2007-03-06T14:57:03,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391482825,00018,39148282500018,O,1993-06-01,NN,,,2008-01-04T23:53:15,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391526621,00035,39152662100035,O,2006-10-02,,,,2008-12-06T05:13:07,true,2,MAISON TAUZIN,,,,MAISON TAUZIN,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.6013035,44.820944,0.83,poi.community_centre,Maison de quartier Tauzin (Salle des fêtes) Bordeaux,https://osm.org/way/155974902,G,,
391751856,00017,39175185600017,O,1993-06-26,NN,,,2020-05-11T14:36:19,true,3,,,,LD,LAGARROSSE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051301,43.703938,0.76,street,Cr 9 de la Garrosse 32110 Saint-Martin-d'Armagnac,32390_jtst5c,G,CR 9 DE LA GARROSSE,
393423348,00019,39342334800019,O,1993-11-20,NN,,,2012-04-19T19:37:14,true,4,,,,,LAGAROSSE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.051301,43.703938,0.65,street,Cr 9 de la Garrosse 32110 Saint-Martin-d'Armagnac,32390_jtst5c,G,CR 9 DE LA GARROSSE,
393743661,00018,39374366100018,O,1993-12-01,NN,,,2007-01-18T09:35:11,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400227914,00019,40022791400019,O,1995-03-13,NN,,,2010-04-18T06:51:24,false,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400227914,00027,40022791400027,O,2002-04-01,NN,,,2021-10-27T08:26:38,true,4,CHIROLLES,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.21Z,NAFRev2,O,-0.060383,43.702355,0.91,street,Cr 10 de Chirolles 32110 Saint-Martin-d'Armagnac,32390_wh7isi,D,CR 10 DE CHIROLLES,
400456471,00012,40045647100012,O,1995-04-03,02,2020,4391AZ,2022-08-29T09:21:28,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
400733580,00015,40073358000015,O,1990-01-01,NN,,,2009-01-09T08:33:27,false,3,,,,,LA HITE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.05965,43.714077,0.45,street,Cr 2 la Carrerette 32110 Saint-Martin-d'Armagnac,32390_vp6n2a,G,CR 2 LA CARRERETTE,
400733580,00023,40073358000023,O,2009-01-01,,,,2016-01-31T03:38:51,true,2,,,,,PALAYRE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400806683,00019,40080668300019,O,1995-04-19,NN,,,2008-01-04T19:35:31,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401000088,00013,40100008800013,O,1995-05-12,NN,,,2008-01-04T19:39:08,true,4,AU VILLAGE,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.061167,43.712894,0.75,street,Vc 5 Route du Village 32110 Saint-Martin-d'Armagnac,32390_p6etdz,D,VC 5 ROUTE DU VILLAGE,
401315288,00019,40131528800019,O,1995-01-01,01,2020,,2022-08-29T09:22:10,true,4,,,,,DOMAINE DE BARBON,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.9966469,43.2167373,0.75,poi.farmyard,Domaine de Bougna (Corps de ferme) Narbonne,https://osm.org/way/211041509,G,,
408559938,00019,40855993800019,O,1996-01-01,NN,,,2008-01-04T21:13:06,true,3,,,,LD,BARBON,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4372506,46.7121643,0.88,poi.water,Étang Barbon (Eau) Larnaud,https://osm.org/way/217464754,G,,
412356198,00017,41235619800017,O,1997-05-01,NN,,,2017-05-04T06:12:41,true,3,,,,,MIRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.083987,43.705617,0.45,street,Cr 16 de Balandran 32110 Saint-Martin-d'Armagnac,32390_y9fss2,G,CR 16 DE BALANDRAN,
412356198,00025,41235619800025,O,2002-01-01,,,,,false,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
415176635,00019,41517663500019,O,1998-01-01,NN,,,2016-03-25T03:26:54,true,4,,,,,AU CASTAGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.085704,43.711028,0.64,street,Vc 3 Route de Castaignet 32110 Saint-Martin-d'Armagnac,32390_0qrvo8,G,VC 3 ROUTE DE CASTAIGNET,
417837416,00011,41783741600011,O,1975-01-01,,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417853520,00019,41785352000019,O,1986-01-01,NN,,,2012-05-05T06:15:30,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854551,00013,41785455100013,O,1986-01-01,NN,,,2011-04-27T11:33:53,false,3,,,,,ST MARTIN D AC,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.068711,43.715874,0.74,street,Vc 5 Route du Lac 32110 Saint-Martin-d'Armagnac,32390_8r8zgo,G,VC 5 ROUTE DU LAC,
417859402,00014,41785940200014,O,1988-06-15,NN,,,2014-06-14T05:15:59,true,4,,,,,MIRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.083987,43.705617,0.45,street,Cr 16 de Balandran 32110 Saint-Martin-d'Armagnac,32390_y9fss2,G,CR 16 DE BALANDRAN,
418975421,00011,41897542100011,O,1977-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,RIESTE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1D,NAFRev1,N,0.8683913,43.7128937,0.75,poi.stream,En Riestes (Ruisseau) Mauvezin,https://osm.org/way/63811740,G,,
418975421,00029,41897542100029,O,2002-01-07,NN,,,2006-10-28T04:39:41,false,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
418975546,00015,41897554600015,O,1990-01-01,NN,,,2006-10-28T04:39:41,true,4,,,,,CASTAGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.084584,43.710242,0.82,street,Vc 6 Castaignet 32110 Saint-Martin-d'Armagnac,32390_4egorr,G,VC 6 CASTAIGNET,
418979100,00017,41897910000017,O,1981-01-01,NN,,,2009-01-08T20:19:01,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980272,00011,41898027200011,O,1982-01-01,NN,,,2021-10-27T08:40:24,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418980272,00037,41898027200037,O,2010-06-01,,,,2015-08-20T16:19:32,false,2,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418980652,00014,41898065200014,O,1994-01-01,,,,2022-04-30T03:38:35,true,5,,,,LD,BERGERAYRE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418980652,00022,41898065200022,O,2021-09-03,,,,2022-04-30T03:38:35,false,2,LD BERGERAYRE,532,,RTE,DU LAC,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,35.11Z,NAFRev2,N,-0.068865,43.715921,0.76,housenumber,532 Vc 5 Route du Lac 32110 Saint-Martin-d'Armagnac,32390_8r8zgo_00532,G,532 VC 5 ROUTE DU LAC,
418982534,00012,41898253400012,O,1985-01-01,NN,,,2017-05-04T06:39:50,true,5,,,,,LE CHATEAU,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.066606,43.709374,0.67,street,Cr 18 Route du Chateau 32110 Saint-Martin-d'Armagnac,32390_3teb5s,G,CR 18 ROUTE DU CHATEAU,
418982724,00019,41898272400019,O,1985-01-01,NN,,,2006-11-25T16:00:33,false,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
418982724,00027,41898272400027,O,2002-04-01,NN,,,,true,3,SOC CHRISFLOR,,,,LE CASTAGNE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.085704,43.711028,0.62,street,Vc 3 Route de Castaignet 32110 Saint-Martin-d'Armagnac,32390_0qrvo8,G,VC 3 ROUTE DE CASTAIGNET,
418983615,00018,41898361500018,O,1986-01-01,,,,,true,1,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
418983979,00018,41898397900018,O,1997-05-15,NN,,,2008-01-04T23:29:25,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421726290,00016,42172629000016,O,1998-09-20,NN,,,2006-11-25T16:17:39,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423142330,00012,42314233000012,O,1999-02-10,NN,,,2008-01-05T00:33:13,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425227949,00012,42522794900012,O,1976-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261245,00012,42526124500012,O,1989-01-01,NN,,,2007-01-18T09:41:06,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428293948,00017,42829394800017,O,1974-12-27,NN,,,2008-01-05T01:25:20,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430120717,00011,43012071700011,O,2000-03-01,NN,,,2008-01-05T01:48:28,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434165536,00013,43416553600013,O,2001-01-01,NN,,,2008-01-04T19:21:44,true,3,,,,,SIMON,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.9180173,49.2100959,0.89,poi.quarry,Carrière Simon Schœneck,https://osm.org/way/24555351,G,,
437617004,00035,43761700400035,O,2015-02-17,,,,2018-01-05T03:54:13,true,2,,,,LD,LAGAROSSE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,-0.051301,43.703938,0.65,street,Cr 9 de la Garrosse 32110 Saint-Martin-d'Armagnac,32390_jtst5c,G,CR 9 DE LA GARROSSE,
439378324,00016,43937832400016,O,2001-08-08,NN,,,2008-01-05T21:07:17,true,3,,,,,QUM IRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444618425,00011,44461842500011,O,2003-01-06,NN,,4399CZ,2016-01-07T04:16:39,true,4,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
445129703,00010,44512970300010,O,2003-02-04,NN,,,2022-04-26T16:09:02,false,4,LE CASTAGNET,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,68.20B,NAFRev2,N,-0.085704,43.711028,0.71,street,Vc 3 Route de Castaignet 32110 Saint-Martin-d'Armagnac,32390_0qrvo8,D,VC 3 ROUTE DE CASTAIGNET,
445129703,00028,44512970300028,O,2022-02-24,,,,2022-04-26T16:09:02,true,1,,226,,CHE,DE SERRES,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,-0.084798,43.704063,0.73,housenumber,226 Cr 15 de Serres 32110 Saint-Martin-d'Armagnac,32390_tz0i8c_00226,G,226 CR 15 DE SERRES,
448994723,00014,44899472300014,O,2003-05-01,02,2020,,2022-08-29T09:03:28,true,3,,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
477777403,00015,47777740300015,O,2004-07-01,NN,,,2007-05-22T00:33:17,true,3,AUBERGE DU BERGERAYRE,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
477801591,00017,47780159100017,P,2004-07-01,NN,,,2022-02-08T20:01:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ARMAGNAC,,[ND],32390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-04,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482230703,00043,48223070300043,O,2022-09-20,,,3213ZZ,2022-09-29T16:26:35,true,1,,1280,,RTE,DU CASTAGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,96.09Z,NAFRev2,N,-0.087331,43.70943,0.65,housenumber,1280 Vc 3 Route de Castaignet 32110 Saint-Martin-d'Armagnac,32390_0qrvo8_01280,G,1280 VC 3 ROUTE DE CASTAIGNET,
484154604,00017,48415460400017,O,2005-08-10,,,,2008-01-05T01:26:00,true,2,,,,,SIMON,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9180173,49.2100959,0.89,poi.quarry,Carrière Simon Schœneck,https://osm.org/way/24555351,G,,
489386631,00019,48938663100019,O,2006-02-20,,,,2008-01-05T22:03:54,true,2,,,,LD,BERDIN,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06096,43.705767,0.5,locality,Jean Bernard 32110 Saint-Martin-d'Armagnac,32390_B026,G,JEAN BERNARD,
490210291,00012,49021029100012,O,2001-09-17,,,,2008-01-05T03:25:41,true,2,CHEZ MR DESANGLES,,,,,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
491565313,00013,49156531300013,O,2006-07-07,,,,2008-01-05T22:15:52,true,2,,,,,CASTAIGNET,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.084584,43.710242,0.92,street,Vc 6 Castaignet 32110 Saint-Martin-d'Armagnac,32390_4egorr,G,VC 6 CASTAIGNET,
492080429,00011,49208042900011,O,2006-10-01,,,,2018-04-16T11:14:44,false,3,CHEZ MR TRANIGUES CHRISTIAN,,,,AU BOURG,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
492080429,00029,49208042900029,O,2018-02-01,,,,2021-02-23T13:58:47,true,1,,,,LD,CRESTIAN,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-0.083252,43.704658,0.32,street,Cr 15 de Serres 32110 Saint-Martin-d'Armagnac,32390_tz0i8c,G,CR 15 DE SERRES,
494021835,00017,49402183500017,O,2007-01-18,,,,2020-01-17T03:47:03,true,2,,,,QUA,MIRANDE,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494445687,00010,49444568700010,O,2007-02-19,NN,,4321AB,2018-09-29T12:45:59,true,7,LIEU DIT SOUBIRAN,,,,LIEU-DIT SOUBIRAN,32110,SAINT MARTIN D'ARMAGNAC,,,32390,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,-0.0626,43.714851,0.94,street,Soubiran 32110 Saint-Martin-d'Armagnac,32390_8e8bfu,G,SOUBIRAN,
498009604,00022,49800960400022,P,2009-03-01,,,,2022-04-09T04:07:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ARMAGNAC,,[ND],32390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-02,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,