id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16380,2019-02-01,000001,Vente,150000,19,,RUE DU PAS D ANE,0042,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0677,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,761,3.560293,49.529337
2019-16380,2019-02-01,000001,Vente,150000,19,,RUE DU PAS D ANE,0042,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,709,3.560197,49.529609
2019-16545,2019-02-21,000001,Vente,4000,,,LES CHAMPS D OIGNONS,B004,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1480,3.554873,49.527832
2019-16545,2019-02-21,000001,Vente,4000,,,LES CHAMPS D OIGNONS,B004,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0230,,,,,,,,,,,,,0,,,,,E,eaux,,,547,3.554873,49.527832
2019-16545,2019-02-21,000001,Vente,4000,,,LES CHAMPS D OIGNONS,B004,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0231,,,,,,,,,,,,,0,,,,,E,eaux,,,374,3.554799,49.527295
2019-16545,2019-02-21,000001,Vente,4000,,,LES CHAMPS D OIGNONS,B004,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0231,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1318,3.554799,49.527295
2019-16545,2019-02-21,000001,Vente,4000,,,LES CHAMPS D OIGNONS,B004,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2612,3.555697,49.527373
2019-16850,2019-04-04,000001,Vente,17500,,,LES AULNIS,B002,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0727,,,,,,,,,,,,,0,,,,,E,eaux,,,6114,3.553461,49.519199
2019-17313,2019-06-06,000001,Vente,416,,,LES SARTS,B021,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.549221,49.525443
2019-17313,2019-06-06,000001,Vente,416,,,LES SARTS,B021,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,3.549521,49.525462
2019-17488,2019-06-25,000001,Vente,1320,,,LES FOURS,B010,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.551147,49.52471
2019-17488,2019-06-25,000001,Vente,1320,,,LES FOURS,B010,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,3.550778,49.524982
2019-18488,2019-10-18,000001,Vente,177000,2,,RUE HAUTE,0015,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0126,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,402,3.553152,49.530488
2019-18488,2019-10-18,000001,Vente,177000,,,LE VILLAGE,B023,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,964,3.553324,49.53033
2019-18488,2019-10-18,000001,Vente,177000,,,LE VILLAGE,B023,02000,02765,Vaucelles-et-Beffecourt,02,,,027650000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,893,3.553218,49.529942
