id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533423,2023-01-18,000001,Vente,45000,,,LES CARMAGNES,B010,39110,39315,Marnoz,39,,,39315000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.832913,46.94717
2023-533692,2023-01-31,000001,Vente,1000,,,AU VILLAGE,B071,39110,39315,Marnoz,39,,,39315000AB0110,,1,,,,,,,,,,,0,,,,,,,,,,5.831974,46.950496
2023-533870,2023-01-31,000001,Vente,70000,,,AU VILLAGE,B071,39110,39315,Marnoz,39,,,39315000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.832085,46.950371
2023-533870,2023-01-31,000001,Vente,70000,1,,RUE DES BOURGEONS,0027,39110,39315,Marnoz,39,,,39315000AB0109,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,156,5.832074,46.950469
2023-533870,2023-01-31,000001,Vente,70000,,,AU VILLAGE,B071,39110,39315,Marnoz,39,,,39315000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.832122,46.950412
2023-533870,2023-01-31,000001,Vente,70000,,,AU VILLAGE,B071,39110,39315,Marnoz,39,,,39315000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.832214,46.950451
2023-536897,2023-07-25,000001,Vente,139800,5,,IMP DE BARGES,0012,39110,39315,Marnoz,39,,,39315000ZB0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1238,5.8371,46.957035
2023-536897,2023-07-25,000001,Vente,139800,,,CHAMPS DE BARGE,B011,39110,39315,Marnoz,39,,,39315000ZB0156,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.837167,46.957263
