siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104236,00014,21210423600014,O,1983-03-01,03,2018,,2020-08-25T10:16:11,true,4,,2,,RUE,DE LA MAIRIE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212104236,00022,21210423600022,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,4,,,,RUE,DE L EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE R P I,,,,85.20Z,NAFRev2,N,4.850918,46.989934,0.94,street,Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045,G,RUE DE L EGLISE,
212104236,00030,21210423600030,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,2,,RUE,DE L EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.850778,46.990151,0.94,housenumber,2 Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045_00002,G,2 RUE DE L EGLISE,
212104236,00048,21210423600048,O,2002-11-01,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DE L EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'HABITATION LA CORBOTTE,,,,42.99Z,NAFRev2,N,4.850778,46.990151,0.94,housenumber,2 Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045_00002,G,2 RUE DE L EGLISE,
262105489,00013,26210548900013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DE L EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.850778,46.990151,0.94,housenumber,2 Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045_00002,G,2 RUE DE L EGLISE,
292104239,00010,29210423900010,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,2,,RUE,DE L EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,4.850778,46.990151,0.94,housenumber,2 Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045_00002,G,2 RUE DE L EGLISE,
292107356,00019,29210735600019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301596458,00010,30159645800010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
302435409,00016,30243540900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,LABORDE AU BUREAU,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.851263,46.979133,0.92,street,Lieu Dit Laborde au Bureau 21200 Montagny-lès-Beaune,21423_g2nlo2,G,LIEU DIT LABORDE AU BUREAU,
303955645,00054,30395564500054,O,1992-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,CHE,DE LA PIERRE QUI VIRE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,-1.373149,46.1711801,0.84,poi.track,Chemin de la Pierre Qui Vire Le Bois-Plage-en-Ré,https://osm.org/way/79092517,G,,
304447097,00029,30444709700029,O,2000-01-05,NN,,,2019-11-14T14:00:23,true,8,,24,,RUE,PISSEROTTE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,46.69A,NAFRev2,N,4.847245,46.991881,0.94,housenumber,24 Rue Pisserotte 21200 Montagny-lès-Beaune,21423_0050_00024,G,24 RUE PISSEROTTE,
305210171,00016,30521017100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305848798,00016,30584879800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.07,NAP,N,,,0,,,,,,
307679811,00025,30767981100025,O,1987-05-04,NN,,,2019-11-14T14:00:23,false,3,,,,,Z A  DU PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,4.852489,46.997477,0.7,street,Rue du Pré Neuf 21200 Montagny-lès-Beaune,21423_0053,G,RUE DU PRE NEUF,
307679811,00041,30767981100041,O,1998-10-05,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.3A,NAFRev1,N,4.850413,46.991814,0.74,street,Rue de Beaune 21200 Montagny-lès-Beaune,21423_0003,G,RUE DE BEAUNE,
309827590,00014,30982759000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
310650494,00019,31065049400019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2B,NAFRev1,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
310709985,00041,31070998500041,O,1988-01-01,02,2018,,2020-08-25T10:24:42,true,4,,,,,LE PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.855216,46.996092,0.94,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,G,LE PRE NEUF,
312374705,00027,31237470500027,O,1995-10-04,NN,,,2019-11-14T14:00:23,false,4,,6,,RUE,DE L'EGLISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,93.0N,NAF1993,N,4.850441,46.990349,0.94,housenumber,6 Rue de l'Eglise 21200 Montagny-lès-Beaune,21423_0045_00006,G,6 RUE DE L EGLISE,
318784220,00036,31878422000036,O,2008-06-01,NN,,,2019-11-14T14:00:23,true,3,,26,,RUE,DE L'ESMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.22Z,NAFRev2,O,4.845396,46.99452,0.94,housenumber,26 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00026,G,26 RUE DE L ESMEIX,
320027469,00016,32002746900016,O,1980-10-13,NN,,,2019-11-14T14:00:23,true,5,LE POIL,,,HAM,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,43.22A,NAFRev2,O,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
321646192,00021,32164619200021,O,1995-10-19,NN,,,2019-11-14T14:00:23,true,1,,19,,RUE,DE L ESMEISE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,4.845321,46.994298,0.81,housenumber,19 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00019,G,19 RUE DE L ESMEIX,
321714834,00025,32171483400025,O,1987-12-08,NN,,,2019-11-14T14:00:23,true,4,,,,,ZA LE PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.5N,NAF1993,N,4.855216,46.996092,0.77,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,G,LE PRE NEUF,
322022393,00019,32202239300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325217024,00018,32521702400018,O,1980-07-01,,,,2019-11-14T14:00:23,true,4,,,,,LABORDE AU BUREAU,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,4.851263,46.979133,0.92,street,Lieu Dit Laborde au Bureau 21200 Montagny-lès-Beaune,21423_g2nlo2,G,LIEU DIT LABORDE AU BUREAU,
326713609,00021,32671360900021,O,1983-01-22,NN,,,2019-11-14T14:00:23,true,1,,,,,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2A,NAF1993,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
327869988,00029,32786998800029,O,1984-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,45.2V,NAF1993,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
327878146,00023,32787814600023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
328800644,00044,32880064400044,O,2019-07-12,,,,2021-04-21T03:54:05,true,2,,,,,LE PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,55.10Z,NAFRev2,N,4.855216,46.996092,0.94,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,G,LE PRE NEUF,
328984364,00013,32898436400013,O,1984-01-14,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329905889,00021,32990588900021,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,LABORDE AU BUREAU,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.851263,46.979133,0.92,street,Lieu Dit Laborde au Bureau 21200 Montagny-lès-Beaune,21423_g2nlo2,G,LIEU DIT LABORDE AU BUREAU,
330541632,00023,33054163200023,O,1990-09-01,11,2018,,2020-08-25T10:34:27,true,4,,,,,ZAC DU PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,4.852489,46.997477,0.7,street,Rue du Pré Neuf 21200 Montagny-lès-Beaune,21423_0053,G,RUE DU PRE NEUF,
330953795,00011,33095379500011,O,1984-08-28,,,,2019-11-14T14:00:23,true,3,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
331477844,00012,33147784400012,O,1984-12-27,01,2018,,2020-08-25T10:35:01,true,4,,17,,RUE,DE LA SOLLE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.86012,46.984845,0.94,housenumber,17 Rue de la Solle 21200 Montagny-lès-Beaune,21423_0080_00017,G,17 RUE DE LA SOLLE,
332683853,00011,33268385300011,O,1985-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BLIGNY,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1T,NAF1993,N,4.846731,46.992103,0.74,street,Rue de Bligny 21200 Montagny-lès-Beaune,21423_0005,G,RUE DE BLIGNY,
333583953,00034,33358395300034,O,1994-03-28,NN,,,2019-11-14T14:00:23,false,4,ZA LE PRE NEUF,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,51.1R,NAF1993,O,4.855216,46.996092,0.77,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,D,LE PRE NEUF,
334079639,00038,33407963900038,O,1998-04-26,NN,,,2019-11-14T14:00:23,true,4,,7,,IMP,DE LA CORVEE FOLLOT,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,86.90D,NAFRev2,N,4.844613,46.995281,0.87,housenumber,7 Impasse de la Corvée Follot 21200 Montagny-lès-Beaune,21423_0007_00007,G,7 IMPASSE DE LA CORVEE FOLLOT,
334380151,00020,33438015100020,O,1991-01-01,NN,,4334ZC,2019-11-14T14:00:23,true,6,,52,,RUE,DE L'ESMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.34Z,NAFRev2,N,4.84457,46.993081,0.94,housenumber,52 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00052,G,52 RUE DE L ESMEIX,
334404324,00017,33440432400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
337564520,00027,33756452000027,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DE L ESMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,4.845258,46.994319,0.94,housenumber,21 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00021,G,21 RUE DE L ESMEIX,
337753222,00013,33775322200013,O,1986-04-15,,,,2019-11-14T14:00:23,true,4,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338861552,00028,33886155200028,O,1988-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,ZAC DU PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,O,4.852489,46.997477,0.7,street,Rue du Pré Neuf 21200 Montagny-lès-Beaune,21423_0053,G,RUE DU PRE NEUF,
338861552,00036,33886155200036,O,1994-04-01,03,2018,,2020-09-10T03:54:11,true,4,,1,,RUE,DE LA MOTTE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.850976,46.99355,0.94,housenumber,1 Rue de la Motte 21200 Montagny-lès-Beaune,21423_0046_00001,G,1 RUE DE LA MOTTE,
339219263,00011,33921926300011,O,1986-10-01,NN,,,2019-11-14T14:00:23,false,7,,2,,IMP,DE LA FOSSE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.31Z,NAFRev2,N,4.846551,46.994472,0.84,housenumber,2 Impasse de la Fosse 21200 Montagny-lès-Beaune,21423_0016_00002,G,2 IMPASSE DE LA FOSSE,
340466309,00010,34046630900010,O,1987-03-06,NN,,,2019-11-14T14:00:23,true,4,,,,,ZONE ARTISANALE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340816396,00014,34081639600014,O,1987-04-10,NN,,,2019-11-14T14:00:23,true,4,,,,,ZONE ARTISANALE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341583599,00012,34158359900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,DE L ESMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,64.11,NAP,N,4.84546,46.992514,0.7,street,Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014,G,RUE DE L ESMEIX,
341662435,00013,34166243500013,O,1987-07-06,NN,,,2019-11-14T14:00:23,true,3,,,,,Z A  DU PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.852489,46.997477,0.7,street,Rue du Pré Neuf 21200 Montagny-lès-Beaune,21423_0053,G,RUE DU PRE NEUF,
342048857,00011,34204885700011,O,1987-08-01,NN,,,2019-11-14T14:00:23,true,3,LE PRE NEUF,,,,ZONE ARTISANALE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342521127,00015,34252112700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU DE MONTAGNY,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,97.22,NAP,N,4.6746025,46.7066455,0.89,poi.castle,Château de la Saule Montagny-lès-Buxy,https://osm.org/way/225699131,G,,
342954799,00017,34295479900017,O,1987-10-26,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES GRAVIERES,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.850463,46.991569,0.94,street,Rue des Gravières 21200 Montagny-lès-Beaune,21423_0030,G,RUE DES GRAVIERES,
343178844,00019,34317884400019,O,1987-11-27,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347810848,00023,34781084800023,O,1997-05-27,NN,,,2019-11-14T14:00:23,false,3,ZA LE PRE NEUF,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2A,NAFRev1,N,4.855216,46.996092,0.77,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,D,LE PRE NEUF,
348385493,00013,34838549300013,O,1988-10-19,NN,,,2019-11-14T14:00:23,true,4,,,,,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
348958299,00029,34895829900029,O,1992-11-30,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LA CORBOTTE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.1J,NAF1993,N,4.849228,46.989738,0.91,street,Impasse de la Corbotte 21200 Montagny-lès-Beaune,21423_0008,G,IMPASSE DE LA CORBOTTE,
349053199,00015,34905319900015,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,LE CHATEAU,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,22.2C,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
349486274,00013,34948627400013,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,29,,,GRANDE RUE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2B,NAF1993,N,4.853481,46.978776,0.92,housenumber,29 Grande Rue de Laborde 21200 Montagny-lès-Beaune,21423_wuw5kt_00029,G,29 GRANDE RUE DE LABORDE,
350299079,00045,35029907900045,O,2019-12-03,,,,2019-12-06T14:27:10,true,1,,20,,RUE,DE BEAUNE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,47.81Z,NAFRev2,N,4.851324,46.995395,0.94,housenumber,20 Rue de Beaune 21200 Montagny-lès-Beaune,21423_0003_00020,G,20 RUE DE BEAUNE,
350372553,00015,35037255300015,O,1989-04-14,NN,,,2019-11-14T14:00:23,false,4,MONTAGNY LES BEAUNE,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,68.20B,NAFRev2,N,4.857206,46.988866,0.93,municipality,Montagny-lès-Beaune,21423,D,MONTAGNY LES BEAUNE,
350372553,00023,35037255300023,O,2018-04-24,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA MOTTE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20B,NAFRev2,N,4.850976,46.99355,0.94,housenumber,1 Rue de la Motte 21200 Montagny-lès-Beaune,21423_0046_00001,G,1 RUE DE LA MOTTE,
352902035,00075,35290203500075,O,2014-05-29,00,2018,,2020-08-25T10:13:06,false,2,CHEMIN DES TAUPERIES,,,,ESPACE DE LA BAIGNADE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
353559701,00019,35355970100019,O,1990-01-15,,,,2019-11-14T14:00:23,false,4,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
353683501,00012,35368350100012,O,1990-02-20,NN,,,2019-11-14T14:00:23,false,5,LOTISSEMENT LE VILLAGE,,,RUE,DES GRAVIERES,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-10-16,F,LES MIJOTES MINUTE,,,,52.2P,NAF1993,N,4.850463,46.991569,0.94,street,Rue des Gravières 21200 Montagny-lès-Beaune,21423_0030,G,RUE DES GRAVIERES,
353683501,00020,35368350100020,O,2001-10-16,NN,,4332AA,2019-11-14T14:00:23,true,4,,21,,RTE,DE BLIGNY,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.843913,46.990717,0.78,housenumber,21 Rue de Bligny 21200 Montagny-lès-Beaune,21423_0005_00021,G,21 RUE DE BLIGNY,
353939036,00011,35393903600011,O,1990-02-15,NN,,,2019-11-14T14:00:23,false,5,,,,,ZAC DU PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.8N,NAFRev1,O,4.852489,46.997477,0.7,street,Rue du Pré Neuf 21200 Montagny-lès-Beaune,21423_0053,G,RUE DU PRE NEUF,
377855721,00017,37785572100017,O,1990-04-26,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DEPARTEMENTALE 113 D,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.2C,NAFRev1,N,2.2297424,48.6837762,0.71,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
378114110,02170,37811411002170,O,2000-02-29,NN,,,2019-11-14T14:00:23,false,4,,,,LOT,LE PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2011-12-22,F,FORMULE 1,,,,55.10Z,NAFRev2,N,4.855216,46.996092,0.73,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,G,LE PRE NEUF,
378809321,00029,37880932100029,O,2009-07-16,,,,2021-02-23T11:07:29,true,1,,13,,RUE,DE LA GRAVIERE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,68.20B,NAFRev2,N,7.8746001,48.6881014,0.9,poi,Rue de la Gravière (Pont) Gambsheim,https://osm.org/way/373578899,G,,
380595132,00016,38059513200016,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
380861260,00012,38086126000012,O,1991-02-05,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DU POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0177183,48.3718717,0.88,poi.forest,Bois du Poil du Loup (Forêt) Chalou-Moulineux,https://osm.org/way/132656604,G,,
382396174,00023,38239617400023,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,3,,48,,,GRANDE RUE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2001-12-31,F,ALLO BEAUNE TAXI,,,,60.2E,NAF1993,N,4.861661,46.980732,0.94,housenumber,48 Grande Rue 21200 Montagny-lès-Beaune,21423_abecy8_00048,G,48 GRANDE RUE,
382396174,00031,38239617400031,O,2001-07-03,NN,,,2019-11-14T14:00:23,false,3,,48,,,GRANDE RUE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,60.2E,NAFRev1,N,4.861661,46.980732,0.94,housenumber,48 Grande Rue 21200 Montagny-lès-Beaune,21423_abecy8_00048,G,48 GRANDE RUE,
382931483,00020,38293148300020,O,1994-08-06,NN,,,2019-11-14T14:00:23,false,3,,26,,RUE,DE L EMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,85.1G,NAF1993,N,4.845396,46.99452,0.84,housenumber,26 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00026,G,26 RUE DE L ESMEIX,
383264264,00011,38326426400011,O,1991-10-19,NN,,,2019-11-14T14:00:23,false,4,,,,,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3J,NAF1993,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
383413945,00015,38341394500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,57.08,NAP,N,4.862779,46.982976,0.94,street,Le Poil 21200 Montagny-lès-Beaune,21423_67pz32,G,LE POIL,
383437126,00022,38343712600022,O,2001-12-05,NN,,,2019-11-14T14:00:23,true,3,,,,,LE PRE NEUF,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.855216,46.996092,0.94,locality,Le Pré Neuf 21200 Montagny-lès-Beaune,21423_b052,G,LE PRE NEUF,
384073102,00012,38407310200012,O,1991-12-11,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384208815,00025,38420881500025,O,1998-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES GRAVIERES,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,N,4.850463,46.991569,0.94,street,Rue des Gravières 21200 Montagny-lès-Beaune,21423_0030,G,RUE DES GRAVIERES,
384308805,00025,38430880500025,O,1998-01-09,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE LE POIL,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86225,46.983777,0.91,street,Grande Rue de le Poil 21200 Montagny-lès-Beaune,21423_0025,G,GRANDE RUE DE LE POIL,
384708665,00011,38470866500011,O,1992-03-05,,,,2019-11-14T14:00:23,false,3,,38,,RUE,DE L ESMEIX,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.4B,NAF1993,N,4.843758,46.994007,0.94,housenumber,38 Rue de l'Esmeix 21200 Montagny-lès-Beaune,21423_0014_00038,G,38 RUE DE L ESMEIX,
384740924,00012,38474092400012,O,1992-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BLIGNY,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.846731,46.992103,0.74,street,Rue de Bligny 21200 Montagny-lès-Beaune,21423_0005,G,RUE DE BLIGNY,
384741211,00013,38474121100013,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,IMP,DE LA FOSSE,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.4L,NAF1993,N,4.845986,46.995149,0.84,housenumber,10 Impasse de la Fosse 21200 Montagny-lès-Beaune,21423_0016_00010,G,10 IMPASSE DE LA FOSSE,
384864773,00013,38486477300013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BLIGNY,21200,MONTAGNY-LES-BEAUNE,,,21423,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,4.846731,46.992103,0.74,street,Rue de Bligny 21200 Montagny-lès-Beaune,21423_0005,G,RUE DE BLIGNY,