id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23696,2023-01-25,000001,Vente,100500,3,,RUE DE BEAUSOLEIL,0027,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0298,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,354,3.427647,46.147482
2023-23729,2023-01-20,000001,Vente,50000,39,,RUE DES GUINARDS,0110,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0824,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.431838,46.159334
2023-23729,2023-01-20,000001,Vente,50000,35,,RUE DES GUINARDS,0110,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0840,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,208,3.431805,46.159265
2023-23780,2023-01-19,000001,Vente,50000,36,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.457337,46.152304
2023-23780,2023-01-19,000001,Vente,50000,36,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2271,3.457337,46.152304
2023-23780,2023-01-19,000001,Vente,50000,,,PRALINE,B081,03300,03094,Creuzier-le-Vieux,03,,,03094000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.456038,46.152819
2023-23859,2023-02-01,000001,Vente,18000,,,CREPIN,B037,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0165,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.460197,46.161785
2023-23905,2023-01-30,000001,Vente,12000,,,LA VIALA,B103,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1206,3.414736,46.153258
2023-23931,2023-02-06,000001,Vente,215000,7,B,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0534,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1014,3.463705,46.151836
2023-24112,2023-02-07,000001,Vente,1,,,RUE DU PORT BOUTIN,0174,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0975,,,,,,,,,,,,,0,,,,,S,sols,,,877,3.412478,46.151178
2023-24119,2023-02-09,000001,Vente,70000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,3.41587,46.161987
2023-24119,2023-02-09,000001,Vente,70000,,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1819,3.416217,46.161757
2023-24276,2023-02-21,000001,Vente,14000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,3.419364,46.143885
2023-24276,2023-02-21,000001,Vente,14000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0209,,,,,,,,,,,,,0,,,,,T,terres,,,1724,3.418982,46.144197
2023-24276,2023-02-21,000001,Vente,14000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0210,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.418906,46.144406
2023-24287,2023-02-11,000001,Vente,70000,5986,,RUE DE LA CORRE,0052,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.437317,46.162851
2023-24287,2023-02-11,000001,Vente,70000,5986,,RUE DE LA CORRE,0052,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0831,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1088,3.437317,46.162851
2023-24297,2023-02-22,000001,Vente,40000,,,CREPIN,B037,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0200,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.460738,46.1599
2023-24297,2023-02-22,000001,Vente,40000,,,CREPIN,B037,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0438,,,,,,,,,,,,,0,,,,,S,sols,,,1400,3.460693,46.159708
2023-24338,2023-02-15,000001,Echange,14000,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0425,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.43719,46.158595
2023-24338,2023-02-15,000002,Echange,14000,,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,3.436861,46.157993
2023-24338,2023-02-15,000002,Echange,14000,4,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,3.436937,46.158242
2023-24338,2023-02-15,000002,Echange,14000,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0427,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.436994,46.158486
2023-24373,2023-02-23,000001,Vente,164000,6,,RUE DU CHAMP PEROT,0037,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0742,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,117,3.432916,46.158736
2023-24373,2023-02-23,000001,Vente,164000,,,RUE DU CHAMP PEROT,0037,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0745,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.433021,46.158661
2023-24382,2023-02-23,000001,Vente,183650,65,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0448,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,3.430229,46.169722
2023-24382,2023-02-23,000001,Vente,183650,65,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0448,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1472,3.430229,46.169722
2023-24401,2023-02-15,000001,Vente,90,,,RUE DES BORDES,0032,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0824,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.428435,46.149397
2023-24403,2023-03-02,000001,Vente,1,,,RUE DE LA VIALA,0213,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.419695,46.149775
2023-24403,2023-03-02,000001,Vente,1,,,RUE DE LA VIALA,0213,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3896,3.421577,46.150068
2023-24403,2023-03-02,000001,Vente,1,,,RUE DE BOUTIRON,0030,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3249,3.421776,46.150635
2023-24403,2023-03-02,000001,Vente,1,,,RUE DE BOUTIRON,0030,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.422447,46.151347
2023-24442,2023-02-15,000001,Vente,15000,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0425,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.43719,46.158595
2023-24442,2023-02-15,000001,Vente,15000,4,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0426,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,388,3.437032,46.158684
2023-24442,2023-02-15,000001,Vente,15000,4,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.437032,46.158684
2023-24442,2023-02-15,000001,Vente,15000,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.437041,46.158827
2023-24543,2023-02-10,000001,Vente,120000,46,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.431615,46.171361
2023-24543,2023-02-10,000001,Vente,120000,46,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.431615,46.171361
2023-24543,2023-02-10,000001,Vente,120000,46,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.431615,46.171361
2023-24543,2023-02-10,000001,Vente,120000,46,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0027,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,617,3.431615,46.171361
2023-24543,2023-02-10,000001,Vente,120000,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,3.431668,46.171609
2023-24625,2023-03-09,000001,Vente,2340,,,GIRARDIERE,B048,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0092,,,,,,,,,,,,,0,,,,,T,terres,,,4035,3.422722,46.162715
2023-24625,2023-03-09,000001,Vente,2340,,,CHAMP PINASSON,B021,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0270,,,,,,,,,,,,,0,,,,,T,terres,,,1829,3.42725,46.159281
2023-24625,2023-03-09,000001,Vente,2340,,,CHAMP PINASSON,B021,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0271,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.427048,46.159522
2023-24721,2023-03-10,000001,Vente,375,,,RUE DES BORDES,0032,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0826,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.428625,46.149224
2023-24724,2023-02-23,000001,Vente,85000,19,,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0383,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,650,3.465771,46.153547
2023-24799,2023-02-27,000001,Vente,74700,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,44,39.33,,,,,,,,,1,2,Appartement,39,2,,,,,,3.421216,46.146238
2023-24799,2023-02-27,000001,Vente,74700,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421216,46.146238
2023-24803,2023-02-20,000001,Vente,115000,57,,RUE DE VICHY,0215,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0274,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,539,3.429523,46.148827
2023-25333,2023-03-24,000001,Vente,3000,,,LA VIALA,B103,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0332,,,,,,,,,,,,,0,,,,,VE,vergers,,,406,3.414391,46.150715
2023-25333,2023-03-24,000001,Vente,3000,,,LA VIALA,B103,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0333,,,,,,,,,,,,,0,,,,,VE,vergers,,,399,3.414461,46.150609
2023-25739,2023-04-18,000001,Vente,180500,18,,RUE DES ROUSSILLES,0180,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0927,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,478,3.433846,46.15972
2023-25863,2023-04-17,000001,Vente,275100,,,LES CHAZEAUX,B030,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0779,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.430745,46.152668
2023-25863,2023-04-17,000001,Vente,275100,9,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0640,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,3.431043,46.15281
2023-25863,2023-04-17,000001,Vente,275100,9,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0640,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1842,3.431043,46.15281
2023-25863,2023-04-17,000001,Vente,275100,9,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0640,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1842,3.431043,46.15281
2023-25863,2023-04-17,000001,Vente,275100,9,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.431043,46.15281
2023-25878,2023-04-05,000002,Vente,380000,5633,,PORT BOUTIN,B080,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3453,3.415038,46.147516
2023-25882,2023-04-26,000001,Vente,360,,,LA CHAUME GUINARD,B028,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0593,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.427058,46.156284
2023-25882,2023-04-26,000001,Vente,360,,,LA CHAUME GUINARD,B028,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0594,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.426959,46.15618
2023-25893,2023-04-21,000001,Vente,320000,7,,RUE DES JARDINS DE CREUZIER,0123,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.41917,46.151853
2023-25893,2023-04-21,000001,Vente,320000,7,,RUE DES JARDINS DE CREUZIER,0123,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0734,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,657,3.41917,46.151853
2023-25893,2023-04-21,000001,Vente,320000,7,,RUE DES JARDINS DE CREUZIER,0123,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0734,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,3.41917,46.151853
2023-25893,2023-04-21,000001,Vente,320000,7,,RUE DES JARDINS DE CREUZIER,0123,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0734,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,657,3.41917,46.151853
2023-25975,2023-04-27,000001,Vente,85000,,,LES PETITS GUINARDS,B072,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0092,,,,,,,,,,,,,0,,,,,S,sols,,,958,3.431605,46.1584
2023-25975,2023-04-27,000001,Vente,85000,,,LES PETITS GUINARDS,B072,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,3.431654,46.158558
2023-26148,2023-05-09,000001,Vente,235000,28,,RUE DU HAMEAU DE LA VIALA,0115,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0421,,,156,,,,,,,,,,1,1,Maison,72,4,,,,,,3.414209,46.151786
2023-26148,2023-05-09,000001,Vente,235000,22,,RUE DU HAMEAU DE LA VIALA,0115,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0421,,,155,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,690,3.414209,46.151786
2023-26413,2023-05-04,000001,Vente,96500,12,,RUE DU CHAMP PEROT,0037,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0765,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,93,3.43287,46.158485
2023-26413,2023-05-04,000001,Vente,96500,,,RUE DU CHAMP PEROT,0037,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0767,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.432964,46.158439
2023-26588,2023-05-19,000001,Vente,180000,18,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0064,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.411666,46.156119
2023-26588,2023-05-19,000001,Vente,180000,18,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0064,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,610,3.411666,46.156119
2023-26588,2023-05-19,000001,Vente,180000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0065,,,,,,,,,,,,,0,,,,,S,sols,,,995,3.411655,46.155931
2023-26588,2023-05-19,000001,Vente,180000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,3.412109,46.15596
2023-26588,2023-05-19,000001,Vente,180000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,893,3.411981,46.155803
2023-26600,2023-06-01,000001,Vente,194300,10,,IMP CAP SUD,0065,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0516,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,625,3.46395,46.153371
2023-26691,2023-06-07,000001,Vente,60000,8,,RUE DE NANTILLE,0021,03300,03094,Creuzier-le-Vieux,03,,,03094000ZH0010,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,3.440796,46.149457
2023-26691,2023-06-07,000001,Vente,60000,8,,RUE DE NANTILLE,0021,03300,03094,Creuzier-le-Vieux,03,,,03094000ZH0010,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,942,3.440796,46.149457
2023-26692,2023-05-24,000001,Vente,42000,5989,,LES TRAVERS,B099,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.466276,46.163397
2023-26692,2023-05-24,000001,Vente,42000,5989,,LES TRAVERS,B099,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,762,3.466276,46.163397
2023-26692,2023-05-24,000001,Vente,42000,,,LES TRAVERS,B099,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.466666,46.162892
2023-26692,2023-05-24,000001,Vente,42000,,,LES TRAVERS,B099,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1863,3.467328,46.163345
2023-26692,2023-05-24,000001,Vente,42000,,,LES TRAVERS,B099,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0134,,,,,,,,,,,,,0,,,,,T,terres,,,3834,3.467023,46.163651
2023-26694,2023-06-08,000003,Vente,4000,,,RUE DU PATURAIL,0160,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0885,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.436299,46.167613
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,3.418203,46.162493
2023-26836,2023-06-01,000001,Vente,210000,8,,RUE DE PIGNIER,0023,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0003,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2643,3.418249,46.161635
2023-26836,2023-06-01,000001,Vente,210000,8,,RUE DE PIGNIER,0023,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0003,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,7722,3.418249,46.161635
2023-26836,2023-06-01,000001,Vente,210000,8,,RUE DE PIGNIER,0023,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0003,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,7722,3.418249,46.161635
2023-26836,2023-06-01,000001,Vente,210000,8,,RUE DE PIGNIER,0023,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0003,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2643,3.418249,46.161635
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0004,,,,,,,,,,,,,0,,,,,P,prés,,,3031,3.41766,46.16202
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0005,,,,,,,,,,,,,0,,,,,P,prés,,,5532,3.416981,46.161207
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0006,,,,,,,,,,,,,0,,,,,P,prés,,,4889,3.417501,46.161017
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,9915,3.418312,46.160606
2023-26836,2023-06-01,000001,Vente,210000,,,LES PLANTEES,B078,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.418888,46.159969
2023-26836,2023-06-01,000001,Vente,210000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0081,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.415636,46.160857
2023-27223,2023-06-16,000001,Vente,420450,29,,RUE DE LA MONTAGNE VERTE,0145,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0820,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1585,3.435687,46.151319
2023-27233,2023-06-16,000001,Vente,444,,,LES PLANCHETTES,B077,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0645,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.426712,46.155837
2023-27447,2023-06-26,000001,Vente,234,,,LES BORDES,B008,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0643,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.426672,46.154547
2023-27582,2023-06-28,000001,Vente,26360,32,A,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0027,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,3.457714,46.152832
2023-27582,2023-06-28,000001,Vente,26360,32,A,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0027,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,4938,3.457714,46.152832
2023-27589,2023-07-03,000001,Vente,175000,23,,RUE DES PINS,0167,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0446,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,685,3.422819,46.147556
2023-27589,2023-07-03,000001,Vente,175000,23,,RUE DES PINS,0167,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.422819,46.147556
2023-27646,2023-06-19,000001,Vente,203200,4,,RUE ERNEST PONCET,0085,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0405,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,734,3.433908,46.158177
2023-27646,2023-06-19,000001,Vente,203200,4,,RUE ERNEST PONCET,0085,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.433908,46.158177
2023-27714,2023-07-04,000001,Vente,366,,,LES GUINARDS,B056,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0446,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.430421,46.152662
2023-27714,2023-07-04,000001,Vente,366,,,LES GUINARDS,B056,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0448,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.43026,46.152791
2023-27714,2023-07-04,000001,Vente,366,,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0627,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.430226,46.152825
2023-27732,2023-06-16,000001,Vente,182900,3,B,RUE DE NANTILLE,0021,03300,03094,Creuzier-le-Vieux,03,,,03094000ZH0079,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,300,3.440708,46.149877
2023-27732,2023-06-16,000001,Vente,182900,3,B,RUE DE NANTILLE,0021,03300,03094,Creuzier-le-Vieux,03,,,03094000ZH0079,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.440708,46.149877
2023-27856,2023-07-03,000001,Vente,549,,,LA CHAUME GUINARD,B028,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0597,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.426768,46.155381
2023-27863,2023-07-05,000001,Vente,1041,,,LA MONTAGNE VERTE,B062,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0697,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.434494,46.153611
2023-27863,2023-07-05,000001,Vente,1041,,,LA CHAUME GUINARD,B028,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,3.426798,46.155693
2023-27863,2023-07-05,000001,Vente,1041,,,LES VARENNES,B101,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0704,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.420796,46.15703
2023-27863,2023-07-05,000001,Vente,1041,,,LES VARENNES,B101,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0706,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.420961,46.157045
2023-27863,2023-07-05,000001,Vente,1041,,,LES VARENNES,B101,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0708,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.421116,46.157055
2023-27863,2023-07-05,000001,Vente,1041,,,LES VARENNES,B101,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0712,,,,,,,,,,,,,0,,,,,T,terres,,,71,3.421583,46.15706
2023-27890,2023-07-13,000001,Vente,100000,7,,RUE DES FAUVETTES,0090,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0104,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,610,3.427208,46.146137
2023-27976,2023-07-17,000001,Vente,4000,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1068,3.438357,46.169836
2023-27976,2023-07-17,000001,Vente,4000,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.437717,46.16961
2023-27976,2023-07-17,000001,Vente,4000,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,536,3.438476,46.169747
2023-28247,2023-07-11,000001,Vente,750000,5633,,PORT BOUTIN,B080,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3453,3.415038,46.147516
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2459,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2459,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,2459,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2459,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.458312,46.154427
2023-28248,2023-07-21,000001,Vente,125000,26,,RUE DES CORNILLONS,0050,03300,03094,Creuzier-le-Vieux,03,,,03094000ZD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.458312,46.154427
2023-28472,2023-08-05,000001,Vente,247000,28,B,RUE DE LA CORRE,0052,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0684,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,3.439057,46.165613
2023-28481,2023-08-02,000001,Vente,92500,,,RUE DE VICHY,0215,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0947,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.428639,46.147495
2023-28520,2023-07-21,000001,Vente,15000,52,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,3.414834,46.159489
2023-28520,2023-07-21,000001,Vente,15000,50,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0036,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,785,3.414433,46.159628