id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-797422,2020-07-21,000001,Vente,49000,4,,RUE DU CHAMP DES ALOUETTES,0055,58190,58308,Vignol,58,,,583080000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,462,3.672034,47.363413
2020-797422,2020-07-21,000001,Vente,49000,,,LE BOURG,B012,58190,58308,Vignol,58,,,583080000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.672462,47.363474
2020-797422,2020-07-21,000001,Vente,49000,19,,LE BOURG,B012,58190,58308,Vignol,58,,,583080000B0910,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,100,3.672403,47.363315
2020-797422,2020-07-21,000001,Vente,49000,,,LE BOURG,B012,58190,58308,Vignol,58,,,583080000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.672341,47.363351
2020-797422,2020-07-21,000001,Vente,49000,,,RUE DU CHAMP DES ALOUETTES,0055,58190,58308,Vignol,58,,,583080000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.67223,47.36326
2020-797650,2020-10-20,000001,Vente,40000,3,,RUE DU CARREFOUR,0035,58190,58308,Vignol,58,,,583080000B0933,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,383,3.672987,47.363496
2020-798295,2020-11-26,000001,Vente,54450,,,PRE MOU,B066,58190,58308,Vignol,58,,,583080000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,163480,3.648927,47.363824
2020-798295,2020-11-26,000001,Vente,54450,,,SOUS LA GARENNE,B078,58190,58308,Vignol,58,,,583080000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,80620,3.647111,47.36842
2020-798295,2020-11-26,000001,Vente,54450,,,SOUS LA GARENNE,B078,58190,58308,Vignol,58,,,583080000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,40310,3.647111,47.36842
2020-799260,2020-01-21,000002,Vente,250,,,PREMAISON,B067,58190,58308,Vignol,58,,,58308000ZD0161,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.655943,47.35321
2020-799263,2020-01-22,000001,Vente,11500,,,PREMAISON,B067,58190,58308,Vignol,58,,,58308000ZD0154,,,,,,,,,,,,,0,,,,,P,prés,,,332,3.656008,47.35347
2020-799263,2020-01-22,000001,Vente,11500,2,,HAM PREMAISON,A060,58190,58308,Vignol,58,,,58308000ZD0156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,774,3.656055,47.353387
