id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945686,2020-01-09,000001,Vente,214785,5,,BATLLIA D AVALL,B017,66150,66009,Arles-sur-Tech,66,,,66009000AD0082,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,480,2.642767,42.461716
2020-945702,2020-01-08,000001,Vente,1393,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0007,,,,,,,,,,,,,0,,,,,T,terres,,,1393,,
2020-945759,2020-01-07,000002,Vente,15697.5,,,EL CALCINER,B028,66150,66009,Arles-sur-Tech,66,,,66009000AB0286,,,,,,,,,,,,,0,,,,,P,prés,,,897,2.651827,42.466351
2020-945797,2020-01-28,000001,Vente,30000,276,,PAS ALBERT ROUGE,0268,66150,66009,Arles-sur-Tech,66,,,66009000AE0146,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,104,2.634512,42.457875
2020-945797,2020-01-28,000001,Vente,30000,276,,PAS ALBERT ROUGE,0268,66150,66009,Arles-sur-Tech,66,,,66009000AE0146,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,104,2.634512,42.457875
2020-946213,2020-02-17,000001,Vente,142000,8,,CAE DEL BELMAIG,0065,66150,66009,Arles-sur-Tech,66,,,66009000AI0211,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,222,2.623607,42.455793
2020-946268,2020-02-21,000001,Vente,31000,4,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AK0041,,,3,,5,59.94,,,,,,,2,2,Appartement,61,2,,,,,,2.633524,42.456636
2020-946341,2020-02-27,000001,Vente,94000,8,,RUE MUNTANYAS REGALADAS,0200,66150,66009,Arles-sur-Tech,66,,,66009000AL0038,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,196,2.630818,42.456393
2020-946341,2020-02-27,000001,Vente,94000,,,RUE MUNTANYAS REGALADAS,0200,66150,66009,Arles-sur-Tech,66,,,66009000AL0039,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.630766,42.456295
2020-946495,2020-03-02,000001,Vente,97000,372,,PAS DE LA COQUINERIA,0092,66150,66009,Arles-sur-Tech,66,,,66009000AE0274,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,340,2.635991,42.45804
2020-946497,2020-03-04,000001,Vente,24000,3,,CAE DE LA PLACA,0245,66150,66009,Arles-sur-Tech,66,,,66009000AK0121,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.634607,42.456959
2020-946497,2020-03-04,000001,Vente,24000,3,,CAE DE LA PLACA,0245,66150,66009,Arles-sur-Tech,66,,,66009000AK0121,,,1,,2,,,,,,,,2,2,Appartement,42,2,,,,,,2.634607,42.456959
2020-946687,2020-03-13,000001,Vente,30000,29,,BARRI D AVALL,0060,66150,66009,Arles-sur-Tech,66,,,66009000AE0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,71,2.635213,42.458499
2020-946687,2020-03-13,000001,Vente,30000,,,TRA DE LES ESCOLES,0116,66150,66009,Arles-sur-Tech,66,,,66009000AE0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,2.635092,42.458639
2020-946712,2020-03-16,000001,Vente,110000,6,,CAE DEL BELMAIG,0065,66150,66009,Arles-sur-Tech,66,,,66009000AI0210,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,220,2.623685,42.455851
2020-946756,2020-03-21,000001,Vente,181000,44,,CAE DEL BELMAIG,0065,66150,66009,Arles-sur-Tech,66,,,66009000AI0229,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,577,2.622017,42.45437
2020-946802,2020-04-01,000001,Vente,38500,1,,PL DU RACOU,0258,66150,66009,Arles-sur-Tech,66,,,66009000AK0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,2.635466,42.456115
2020-946829,2020-04-14,000001,Vente,200000,,,CAN PARTERA,B051,66150,66009,Arles-sur-Tech,66,,,66009000AP0066,,,,,,,,,,,,,0,,,,,T,terres,,,4876,2.603572,42.443316
2020-946829,2020-04-14,000001,Vente,200000,676,,CAN PARTERA,B051,66150,66009,Arles-sur-Tech,66,,,66009000AP0069,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,212,2.603129,42.443228
2020-946913,2020-03-30,000001,Vente,181000,10,,CAE DELS ROSSINYOLS,0263,66150,66009,Arles-sur-Tech,66,,,66009000AP0037,,,,,,,,,,,,,0,1,Maison,98,2,BT,taillis simples,CHVER,Chênes -verts,2184,2.599591,42.442614
2020-946913,2020-03-30,000001,Vente,181000,10,,CAE DELS ROSSINYOLS,0263,66150,66009,Arles-sur-Tech,66,,,66009000AP0037,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1000,2.599591,42.442614
2020-947149,2020-05-15,000001,Vente,225000,3,,CAE DELS TRETZE VENTS,0284,66150,66009,Arles-sur-Tech,66,,,66009000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,2.653729,42.467524
2020-947149,2020-05-15,000001,Vente,225000,3,,CAE DELS TRETZE VENTS,0284,66150,66009,Arles-sur-Tech,66,,,66009000AB0030,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,781,2.653729,42.467524
2020-947149,2020-05-15,000001,Vente,225000,,,CAE DELS TRETZE VENTS,0284,66150,66009,Arles-sur-Tech,66,,,66009000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.653901,42.467307
2020-947414,2020-05-29,000001,Vente,40000,4,,CAE DEL COMTE ARNALD,0090,66150,66009,Arles-sur-Tech,66,,,66009000AK0485,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,2.634774,42.457386
2020-947414,2020-05-29,000001,Vente,40000,4,,CAE DEL COMTE ARNALD,0090,66150,66009,Arles-sur-Tech,66,,,66009000AK0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,49,2.634774,42.457386
2020-947419,2020-05-26,000001,Vente,90000,22,,CAE DE LA FARGA,0135,66150,66009,Arles-sur-Tech,66,,,66009000AH0059,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,246,2.628379,42.457821
2020-947450,2020-06-02,000001,Vente,120000,,,CAN SORRA,B055,66150,66009,Arles-sur-Tech,66,,,660090000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.594935,42.476846
2020-947450,2020-06-02,000001,Vente,120000,,,EL BOSC NEGRE,B026,66150,66009,Arles-sur-Tech,66,,,660090000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,69470,2.597413,42.47846
2020-947450,2020-06-02,000001,Vente,120000,,,EL BOSC NEGRE,B026,66150,66009,Arles-sur-Tech,66,,,660090000A1578,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11950,2.595415,42.477589
2020-947450,2020-06-02,000001,Vente,120000,670,A,CAN SORRA,B055,66150,66009,Arles-sur-Tech,66,,,660090000A1580,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2525,2.594324,42.477337
2020-947450,2020-06-02,000001,Vente,120000,670,A,CAN SORRA,B055,66150,66009,Arles-sur-Tech,66,,,660090000A1580,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,2415,2.594324,42.477337
2020-947450,2020-06-02,000001,Vente,120000,670,A,CAN SORRA,B055,66150,66009,Arles-sur-Tech,66,,,660090000A1580,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,260,2.594324,42.477337
2020-947450,2020-06-02,000001,Vente,120000,,,CAN SORRA,B055,66150,66009,Arles-sur-Tech,66,,,660090000A1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,850,2.594135,42.47679
2020-947518,2020-06-04,000001,Vente,700,,,LA VILA,B157,66150,66009,Arles-sur-Tech,66,,,66009000AL0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.632579,42.455774
2020-947596,2020-06-11,000001,Vente,63000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1842,2.641429,42.468787
2020-947721,2020-06-16,000001,Vente,20000,46,,CAE SANT SALVADOR,0275,66150,66009,Arles-sur-Tech,66,,,66009000AK0045,,,1,28.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.63353,42.456419
2020-947721,2020-06-16,000001,Vente,20000,46,,CAE SANT SALVADOR,0275,66150,66009,Arles-sur-Tech,66,,,66009000AK0045,,,2,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.63353,42.456419
2020-947772,2020-06-08,000001,Vente,234000,4,B,BAILLS PALLARES,0220,66150,66009,Arles-sur-Tech,66,,,66009000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.633572,42.456319
2020-947772,2020-06-08,000001,Vente,234000,22,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.633579,42.456281
2020-947773,2020-06-16,000001,Vente,500,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.621946,42.454829
2020-947804,2020-06-04,000002,Vente,50000,18,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0090,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,67,2.632643,42.455626
2020-947804,2020-06-04,000002,Vente,50000,18,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.632643,42.455626
2020-947804,2020-06-04,000002,Vente,50000,18,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0090,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,67,2.632643,42.455626
2020-947804,2020-06-04,000002,Vente,50000,,,LA VILA,B157,66150,66009,Arles-sur-Tech,66,,,66009000AL0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.632579,42.455774
2020-947804,2020-06-04,000002,Vente,50000,,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.632381,42.455923
2020-948005,2020-07-06,000001,Vente,115000,6,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AK0202,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,87,2.63499,42.455624
2020-948374,2020-07-22,000001,Vente,94900,13,,CAE DE LA PLACA,0245,66150,66009,Arles-sur-Tech,66,,,66009000AK0136,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,78,2.634537,42.457227
2020-948490,2020-07-28,000001,Vente,62000,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0097,,,,,,,,,,,,,0,,,,,T,terres,,,1061,2.625642,42.455069
2020-948500,2020-07-28,000001,Vente,24106.53,8,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0237,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622816,42.455513
2020-948500,2020-07-28,000001,Vente,24106.53,8,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0237,,,31,56.72,,,,,,,,,1,2,Appartement,61,3,,,,,,2.622816,42.455513
2020-948500,2020-07-28,000001,Vente,24106.53,8,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0237,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622816,42.455513
2020-948647,2020-08-06,000001,Vente,48000,487,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0007,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,385,2.630876,42.455929
2020-948647,2020-08-06,000001,Vente,48000,487,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0007,,,,,,,,,,,,,0,2,Appartement,140,1,S,sols,,,385,2.630876,42.455929
2020-948647,2020-08-06,000001,Vente,48000,487,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.630876,42.455929
2020-948647,2020-08-06,000001,Vente,48000,,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.630873,42.456023
2020-948659,2020-07-23,000001,Vente,21500,5,,PTTE D AMUNT,0020,66150,66009,Arles-sur-Tech,66,,,66009000AL0068,,,10,,7,52.93,,,,,,,2,2,Appartement,50,2,,,,,,2.633303,42.456115
2020-948699,2020-07-27,000001,Vente,309800,7,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.600278,42.442009
2020-948699,2020-07-27,000001,Vente,309800,7,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0052,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,600,2.600278,42.442009
2020-948699,2020-07-27,000001,Vente,309800,7,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0052,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,PARC,Parc,995,2.600278,42.442009
2020-948699,2020-07-27,000001,Vente,309800,7,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,995,2.600278,42.442009
2020-948745,2020-08-10,000001,Vente,164500,886,,ROSTOS DEL CASTELL,B137,66150,66009,Arles-sur-Tech,66,,,66009000AA0024,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,387,2.662951,42.472935
2020-948871,2020-08-06,000001,Vente,53000,5,,CAE DE L OVELLA,0215,66150,66009,Arles-sur-Tech,66,,,66009000AK0129,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,46,2.634358,42.457208
2020-948877,2020-08-21,000001,Vente,142000,8,,CAE DE LA LLOSA,0175,66150,66009,Arles-sur-Tech,66,,,66009000AL0120,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,2.631791,42.455374
2020-949071,2020-09-02,000001,Vente,49000,16,,CAE DELS SIMIOTS,0265,66150,66009,Arles-sur-Tech,66,,,66009000AK0057,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,45,2.634006,42.456388
2020-949072,2020-08-28,000001,Vente,232050,11,,CAE DE LES ACACIES,0008,66150,66009,Arles-sur-Tech,66,,,66009000AP0019,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1044,2.596469,42.440492
2020-949140,2020-08-17,000001,Vente,80000,,,LA VILA,B157,66150,66009,Arles-sur-Tech,66,,,66009000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.630707,42.455289
2020-949140,2020-08-17,000001,Vente,80000,2,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0473,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,138,2.630651,42.455317
2020-949167,2020-08-28,000001,Vente,78000,4,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AK0201,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,60,2.635081,42.455699
2020-949202,2020-09-04,000001,Vente,200000,,,LA CASA NOVA,B062,66150,66009,Arles-sur-Tech,66,,,660090000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,47020,2.619718,42.443932
2020-949202,2020-09-04,000001,Vente,200000,,,LA CASA NOVA,B062,66150,66009,Arles-sur-Tech,66,,,660090000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15560,2.619035,42.443106
2020-949202,2020-09-04,000001,Vente,200000,,,LA CASA NOVA,B062,66150,66009,Arles-sur-Tech,66,,,660090000C0629,,,,,,,,,,,,,0,,,,,L,landes,,,2750,2.618012,42.445975
2020-949202,2020-09-04,000001,Vente,200000,717,,LA CASA NOVA,B062,66150,66009,Arles-sur-Tech,66,,,660090000C0987,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,2.618538,42.445339
2020-949202,2020-09-04,000001,Vente,200000,717,,LA CASA NOVA,B062,66150,66009,Arles-sur-Tech,66,,,660090000C0987,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,8420,2.618538,42.445339
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,609,2.631539,42.456104
2020-949291,2020-09-03,000001,Vente,115000,5,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0049,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,609,2.631539,42.456104
2020-949339,2020-09-14,000001,Vente,2000,8,,CAE DEL COMTE ARNALD,0090,66150,66009,Arles-sur-Tech,66,,,66009000AK0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,37,2.634914,42.457275
2020-949340,2020-09-15,000001,Vente,115000,3,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0054,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,500,2.599662,42.44151
2020-949340,2020-09-15,000001,Vente,115000,3,,RUE DES PARDALETS,0221,66150,66009,Arles-sur-Tech,66,,,66009000AP0054,,,,,,,,,,,,,0,1,Maison,55,4,AG,terrains d'agrément,PARC,Parc,1013,2.599662,42.44151
2020-949341,2020-09-14,000001,Vente,49000,15,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0159,,,10,,6,,,,,,,,2,2,Appartement,51,2,,,,,,2.633701,42.455945
2020-949342,2020-09-14,000001,Vente,92000,6,,PL DU RACOU,0258,66150,66009,Arles-sur-Tech,66,,,66009000AK0207,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,50,2.63526,42.456145
2020-949359,2020-08-24,000001,Vente,142000,,,GARGAMOIX,B083,66150,66009,Arles-sur-Tech,66,,,660090000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,252180,2.619696,42.4237
2020-949359,2020-08-24,000001,Vente,142000,,,GARGAMOIX,B083,66150,66009,Arles-sur-Tech,66,,,660090000C0091,,,,,,,,,,,,,0,,,,,L,landes,,,32200,2.61683,42.425658
2020-949359,2020-08-24,000001,Vente,142000,,,GARGAMOIX,B083,66150,66009,Arles-sur-Tech,66,,,660090000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,319630,2.612487,42.424584
2020-949359,2020-08-24,000001,Vente,142000,,,CORREC DE LA BOTELLA,B069,66150,66009,Arles-sur-Tech,66,,,660090000C0101,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,130865,2.600094,42.425931
2020-949463,2020-01-24,000001,Adjudication,37000,2,,CAE DELS TRES GERMANS PAMS,0285,66150,66009,Arles-sur-Tech,66,,,66009000AK0219,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,90,2.635037,42.456573
2020-949463,2020-01-24,000001,Adjudication,37000,2,,CAE DELS TRES GERMANS PAMS,0285,66150,66009,Arles-sur-Tech,66,,,66009000AK0219,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,90,2.635037,42.456573
2020-949463,2020-01-24,000001,Adjudication,37000,2,,CAE DELS TRES GERMANS PAMS,0285,66150,66009,Arles-sur-Tech,66,,,66009000AK0219,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,90,2.635037,42.456573
2020-949500,2020-08-24,000002,Vente,150,,,EL CALCINER,B028,66150,66009,Arles-sur-Tech,66,,,660090000B0168,,,,,,,,,,,,,0,,,,,L,landes,,,6690,,
2020-949520,2020-09-25,000001,Vente,4000,,,MOLI D EN BIUSA I DE VILA,B106,66150,66009,Arles-sur-Tech,66,,,66009000AL0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,2.635905,42.454886
2020-949565,2020-10-01,000001,Vente,25000,1,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0173,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635087,42.455439
2020-949565,2020-10-01,000001,Vente,25000,1,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0173,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.635087,42.455439
2020-949610,2020-09-23,000001,Vente,95000,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0298,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.622938,42.455906
2020-949610,2020-09-23,000001,Vente,95000,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.623067,42.455982
2020-949611,2020-09-23,000001,Vente,206000,5002,F,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0050,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,,,1172,2.63961,42.463682
2020-949661,2020-09-25,000001,Vente,3000,,,SOLA DE PUIG CAPELL,B149,66150,66009,Arles-sur-Tech,66,,,660090000A1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1000,2.622499,42.460218
2020-949661,2020-09-25,000001,Vente,3000,,,SOLA DE PUIG CAPELL,B149,66150,66009,Arles-sur-Tech,66,,,660090000A1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7960,2.622041,42.461048
2020-949726,2020-09-28,000001,Vente,333000,10,D,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0238,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.622567,42.455294
2020-949726,2020-09-28,000001,Vente,333000,10,D,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0238,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,1200,2.622567,42.455294
2020-949726,2020-09-28,000001,Vente,333000,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.622358,42.455293
2020-949728,2020-09-28,000001,Vente,75810,11,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0064,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,34,2.634175,42.456546
2020-949840,2020-10-02,000001,Vente,42265,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.623067,42.455982
2020-949844,2020-10-01,000001,Vente,35000,9,B,AV DE LES INDIS,0149,66150,66009,Arles-sur-Tech,66,,,66009000AE0250,,,10,,2,,,,,,,,2,2,Appartement,56,3,,,,,,2.636614,42.459793
2020-949844,2020-10-01,000001,Vente,35000,9,B,AV DE LES INDIS,0149,66150,66009,Arles-sur-Tech,66,,,66009000AE0250,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.636614,42.459793
2020-949844,2020-10-01,000001,Vente,35000,9,B,AV DE LES INDIS,0149,66150,66009,Arles-sur-Tech,66,,,66009000AE0250,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636614,42.459793
2020-949886,2020-10-02,000001,Vente,36735,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,797,,
2020-949886,2020-10-02,000001,Vente,36735,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.623305,42.457472
2020-949886,2020-10-02,000001,Vente,36735,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.623067,42.455982
2020-949886,2020-10-02,000001,Vente,36735,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0303,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.623723,42.456375
2020-949899,2020-09-30,000001,Vente,1500,,,MOLI D EN BIUSA I DE VILA,B106,66150,66009,Arles-sur-Tech,66,,,66009000AL0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,2.63584,42.454734
2020-949959,2020-10-15,000002,Vente,92000,4,,EL CARRERO,0080,66150,66009,Arles-sur-Tech,66,,,66009000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.635366,42.45678
2020-950295,2020-10-19,000001,Vente,40000,1,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.650975,42.46484
2020-950319,2020-10-27,000001,Vente,1000,,,MOLI D EN BIUSA I DE VILA,B106,66150,66009,Arles-sur-Tech,66,,,66009000AL0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,624,2.633964,42.454517
2020-950500,2020-11-12,000001,Vente,222000,,,VINYER DEL MAS D EN PLOMA,B023,66150,66009,Arles-sur-Tech,66,,,660090000A1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3560,2.621604,42.456431
2020-950500,2020-11-12,000001,Vente,222000,5001,F,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0275,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1035,2.622391,42.455923
2020-950538,2020-11-03,000001,Vente,175000,11,,CAE DE LA FONT D AVALL,0130,66150,66009,Arles-sur-Tech,66,,,66009000AE0270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,338,2.636223,42.457657
2020-950697,2020-11-17,000001,Vente,267000,,,CAE DEL CORTAL,0096,66150,66009,Arles-sur-Tech,66,,,66009000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.626127,42.455156
2020-950697,2020-11-17,000001,Vente,267000,9001,,EL CORTAL,B004,66150,66009,Arles-sur-Tech,66,,,66009000AI0088,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,997,2.625898,42.455088
2020-950754,2020-11-25,000001,Vente,120000,,,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0036,,,,,,,,,,,,,0,,,,,L,landes,,,5649,2.639495,42.465008
2020-950754,2020-11-25,000001,Vente,120000,760,,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0047,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1898,2.639102,42.463594
2020-950796,2020-11-23,000001,Vente,190000,645,,RTE DE LA VALLEE DU RIUFERRER,0259,66150,66009,Arles-sur-Tech,66,,,66009000AI0108,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,PARC,Parc,1000,2.624513,42.457076
2020-950796,2020-11-23,000001,Vente,190000,645,,RTE DE LA VALLEE DU RIUFERRER,0259,66150,66009,Arles-sur-Tech,66,,,66009000AI0108,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,564,2.624513,42.457076
2020-951010,2020-12-09,000001,Vente,10800,,,CAMP DE L ALMOINA,B036,66150,66009,Arles-sur-Tech,66,,,66009000AM0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,385,2.625977,42.453497
2020-951367,2020-12-17,000001,Vente,59900,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0296,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,425,2.622575,42.455842
2020-951367,2020-12-17,000001,Vente,59900,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0296,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,425,2.622575,42.455842
2020-951367,2020-12-17,000001,Vente,59900,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,425,2.622575,42.455842