id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012527,2020-09-30,000001,Vente,220000,18,,RUE DES VANNIERS,1296,72230,72200,Moncé-en-Belin,72,,,72200000AM0071,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,668,0.195041,47.887829
2020-1012530,2020-09-25,000001,Vente,167000,24,,CRS ARIANE,0078,72230,72200,Moncé-en-Belin,72,,,72200000AO0113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,798,0.194212,47.897941
2020-1012661,2020-10-05,000001,Vente,174000,3,,CHE DU VERNIS,1310,72230,72200,Moncé-en-Belin,72,,,722000000C0300,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1250,0.188088,47.908338
2020-1012661,2020-10-05,000001,Vente,174000,3,,CHE DU VERNIS,1310,72230,72200,Moncé-en-Belin,72,,,722000000C0300,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,0.188088,47.908338
2020-1012737,2020-09-25,000001,Vente,156000,7,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0167,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,996,0.197635,47.893254
2020-1012783,2020-10-08,000001,Vente,13000,,,LE PRE DU GUE,B508,72230,72200,Moncé-en-Belin,72,,,722000000C1950,,,,,,,,,,,,,0,,,,,P,prés,,,1038,0.201785,47.916502
2020-1012785,2020-09-30,000001,Vente,76000,22,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AM0141,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,445,0.198786,47.892638
2020-1012994,2020-10-14,000001,Vente,230000,,,LE CHAMP DES TOUCHERIES,B134,72230,72200,Moncé-en-Belin,72,,,72200000BK0012,,,,,,,,,,,,,0,,,,,S,sols,,,654,0.164843,47.903708
2020-1012994,2020-10-14,000001,Vente,230000,6,,IMP VEGA,1298,72230,72200,Moncé-en-Belin,72,,,72200000BK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.164551,47.903798
2020-1012994,2020-10-14,000001,Vente,230000,6,,IMP VEGA,1298,72230,72200,Moncé-en-Belin,72,,,72200000BK0046,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,985,0.164551,47.903798
2020-1013237,2020-10-16,000001,Vente,163000,2,D,RUE DE PINCE ALOUETTE,1090,72230,72200,Moncé-en-Belin,72,,,72200000AN0763,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,210,0.195254,47.893868
2020-1013556,2020-10-19,000001,Vente,163000,2,,CRS ARIANE,0078,72230,72200,Moncé-en-Belin,72,,,72200000AO0042,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,609,0.195839,47.898351
2020-1013559,2020-10-19,000001,Vente,215000,4,,IMP DU PETIT GANDELIN,1024,72230,72200,Moncé-en-Belin,72,,,72200000AL4450,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,372,0.193118,47.886885
2020-1013559,2020-10-19,000001,Vente,215000,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AL4454,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.193138,47.886949
2020-1013572,2020-10-27,000001,Vente,135000,,,L ABORD,B001,72230,72200,Moncé-en-Belin,72,,,72200000AT0034,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.219131,47.901258
2020-1013572,2020-10-27,000001,Vente,135000,17,,RTE DE MULSANNE,0958,72230,72200,Moncé-en-Belin,72,,,72200000AT0035,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1061,0.219472,47.901043
2020-1013572,2020-10-27,000001,Vente,135000,17,,RTE DE MULSANNE,0958,72230,72200,Moncé-en-Belin,72,,,72200000AT0035,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,1372,0.219472,47.901043
2020-1013572,2020-10-27,000001,Vente,135000,,,L ABORD,B001,72230,72200,Moncé-en-Belin,72,,,72200000AT0036,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.21966,47.901061
2020-1013572,2020-10-27,000001,Vente,135000,,,L ABORD,B001,72230,72200,Moncé-en-Belin,72,,,72200000AT0037,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.219118,47.902143
2020-1013597,2020-10-29,000001,Vente,119000,29,,RTE DE LAIGNE EN BELIN,0850,72230,72200,Moncé-en-Belin,72,,,722000000A0586,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,862,0.218446,47.912579
2020-1013597,2020-10-29,000001,Vente,119000,29,,RTE DE LAIGNE EN BELIN,0850,72230,72200,Moncé-en-Belin,72,,,722000000A0586,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.218446,47.912579
2020-1013621,2020-10-19,000001,Vente,111100,10,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0802,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,159,0.196171,47.893238
2020-1013727,2020-10-09,000001,Vente,166780,20,,RUE DES VANNIERS,1296,72230,72200,Moncé-en-Belin,72,,,72200000AM0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,0.195236,47.887714
2020-1013792,2020-10-23,000001,Vente,98000,2,,CHE DE LA COSSASSIERE,0449,72230,72200,Moncé-en-Belin,72,,,722000000A0334,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1518,,
2020-1013792,2020-10-23,000001,Vente,98000,2,,CHE DE LA COSSASSIERE,0449,72230,72200,Moncé-en-Belin,72,,,722000000A0334,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2482,,
2020-1014054,2020-11-02,000001,Vente,180000,8,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0199,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,730,0.195823,47.893042
2020-1014054,2020-11-02,000001,Vente,180000,5832,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.195616,47.893004
2020-1014068,2020-11-09,000001,Vente,195000,1,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0720,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.196002,47.893423
2020-1014068,2020-11-09,000001,Vente,195000,1,,RUE AUGUSTE LEMERCIER,0096,72230,72200,Moncé-en-Belin,72,,,72200000AN0721,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,494,0.196206,47.89351
2020-1014068,2020-11-09,000001,Vente,195000,,,PONTHIBAULT,B427,72230,72200,Moncé-en-Belin,72,,,72200000AN0722,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.196139,47.89359
2020-1014440,2020-10-30,000001,Vente,191400,3,,RTE DES BOIS,0190,72230,72200,Moncé-en-Belin,72,,,72200000AR0018,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1238,0.20227,47.900324
2020-1014440,2020-10-30,000001,Vente,191400,3,,RTE DES BOIS,0190,72230,72200,Moncé-en-Belin,72,,,72200000AR0018,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,441,0.20227,47.900324
2020-1014828,2020-11-25,000002,Vente,215000,53,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AA0204,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,699,0.203014,47.893491
2020-1014828,2020-11-25,000002,Vente,215000,53,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AA0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,0.203082,47.893636
2020-1015065,2020-11-26,000001,Vente,30000,,,IMP DU RHONNE,1230,72230,72200,Moncé-en-Belin,72,,,72200000AN0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,0.193595,47.891717
2020-1015354,2020-12-02,000001,Vente,210000,,,LE PRE DES BOIS,B480,72230,72200,Moncé-en-Belin,72,,,722000000C1962,,,,,,,,,,,,,0,,,,,P,prés,,,23510,0.203343,47.904301
2020-1015354,2020-12-02,000001,Vente,210000,23,,RTE DES BOIS,0190,72230,72200,Moncé-en-Belin,72,,,722000000C1963,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1518,0.204755,47.904113
2020-1015468,2020-12-14,000001,Vente,206000,19,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000BA0035,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,777,0.192384,47.888233
2020-1015468,2020-12-14,000001,Vente,206000,19,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000BA0035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1492,0.192384,47.888233
2020-1015481,2020-12-11,000001,Vente,149500,15,,RUE DU VERGER,1302,72230,72200,Moncé-en-Belin,72,,,72200000AA0355,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,603,0.201674,47.896869
2020-1015520,2020-12-17,000001,Vente,49100,14,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0234,,,,,,,,,,,,,0,1,Maison,130,6,AB,terrains a bâtir,,,421,0.1944,47.890224
2020-1015524,2020-12-17,000001,Vente,100000,14,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0245,,,,,,,,,,,,,0,,,,,S,sols,,,917,0.194072,47.890004
2020-1016293,2020-12-16,000001,Vente,184000,2,,IMP DU BIGNON,0170,72230,72200,Moncé-en-Belin,72,,,72200000AB0012,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1533,0.207032,47.895511
2020-1016293,2020-12-16,000001,Vente,184000,2,,IMP DU BIGNON,0170,72230,72200,Moncé-en-Belin,72,,,72200000AB0012,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2358,0.207032,47.895511
2020-1016344,2020-12-17,000001,Vente,159000,8,,RUE DES ERABLES,0515,72230,72200,Moncé-en-Belin,72,,,72200000AA0309,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,319,0.205722,47.897819
2020-1016448,2020-12-23,000001,Vente,2000,,,LA BUTTE DU VIEUX MANS,B070,72230,72200,Moncé-en-Belin,72,,,722000000D1059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1774,0.177043,47.886367
2020-1016448,2020-12-23,000001,Vente,2000,,,LA BUTTE DU VIEUX MANS,B070,72230,72200,Moncé-en-Belin,72,,,722000000D1060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2903,0.176913,47.885932
2020-1016713,2020-12-29,000001,Vente,430000,1,,RUE ALTAIR,0030,72230,72200,Moncé-en-Belin,72,,,72200000BD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,10000,0.169131,47.907279
2020-1016743,2020-12-30,000001,Vente,55600,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,0.194632,47.889839
2020-1016764,2020-12-30,000001,Vente,50700,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,0.19511,47.889828
2020-1016873,2020-06-30,000001,Vente,148500,2,,IMP E HORTON,0791,72230,72200,Moncé-en-Belin,72,,,72200000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,0.19902,47.895099
2020-1016873,2020-06-30,000001,Vente,148500,2,,IMP E HORTON,0791,72230,72200,Moncé-en-Belin,72,,,72200000AN0118,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,820,0.19902,47.895099
2020-1016881,2020-01-10,000002,Vente,80000,,,LES TAILLIS,B574,72230,72200,Moncé-en-Belin,72,,,72200000AK0122,,,,,,,,,,,,,0,,,,,T,terres,,,1299,0.200358,47.886368
2020-1016910,2020-01-10,000001,Vente,208000,21,,RUE MARCEL PAUL,0945,72230,72200,Moncé-en-Belin,72,,,72200000AA0107,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,847,0.205552,47.895472
2020-1016944,2020-01-08,000001,Vente,110000,,,LA COUDRAIE,B194,72230,72200,Moncé-en-Belin,72,,,72200000BD0010,,,,,,,,,,,,,0,,,,,S,sols,,,8439,0.17354,47.906607
2020-1016944,2020-01-08,000001,Vente,110000,,,LA COUDRAIE,B194,72230,72200,Moncé-en-Belin,72,,,72200000BD0010,,,,,,,,,,,,,0,,,,,T,terres,,,20721,0.17354,47.906607
2020-1016951,2020-01-17,000001,Vente,30000,5873,,SAPINIERE DES LANDES,B565,72230,72200,Moncé-en-Belin,72,,,722000000D0978,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,300,0.177604,47.891208
2020-1016951,2020-01-17,000001,Vente,30000,5873,,SAPINIERE DES LANDES,B565,72230,72200,Moncé-en-Belin,72,,,722000000D0978,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,709,0.177604,47.891208
2020-1017038,2020-01-23,000001,Vente,176380,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AL4431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,0.194127,47.886804
2020-1017039,2020-01-31,000001,Vente,118000,3,,RTE DE TELOCHE,1292,72230,72200,Moncé-en-Belin,72,,,72200000AC0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,824,0.223359,47.894913
2020-1017084,2020-02-11,000001,Vente,111228.12,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AL4437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,0.193822,47.886909
2020-1017085,2020-02-07,000001,Vente,65000,,,LE PRE DU GUE,B508,72230,72200,Moncé-en-Belin,72,,,722000000C1955,,,,,,,,,,,,,0,,,,,P,prés,,,1033,0.202467,47.91678
2020-1017090,2020-02-11,000002,Vente,15975,18,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AM0181,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.197927,47.8925
2020-1017090,2020-02-11,000002,Vente,15975,18,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AM0182,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.198044,47.892297
2020-1017093,2020-01-29,000001,Vente,82000,,,LES TAILLIS,B574,72230,72200,Moncé-en-Belin,72,,,72200000AK0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,0.200765,47.886332
2020-1017130,2020-02-05,000001,Vente,181700,6,,RUE DES CASTILLES,0310,72230,72200,Moncé-en-Belin,72,,,72200000AA0153,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,619,0.201878,47.895471
2020-1017135,2020-01-29,000001,Vente,1,,,LA CHAPELLE,B165,72230,72200,Moncé-en-Belin,72,,,72200000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,822,0.205417,47.891677
2020-1017135,2020-01-29,000001,Vente,1,,,LA CHAPELLE,B165,72230,72200,Moncé-en-Belin,72,,,72200000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1851,0.205417,47.891677
2020-1017184,2020-02-13,000001,Vente,6610.55,,,LES LANDES,B299,72230,72200,Moncé-en-Belin,72,,,722000000D1347,,,,,,,,,,,,,0,,,,,T,terres,,,4135,0.171821,47.892687
2020-1017215,2020-02-18,000001,Vente,170000,14,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0127,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,4265,,
2020-1017215,2020-02-18,000001,Vente,170000,14,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0127,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2000,,
2020-1017215,2020-02-18,000001,Vente,170000,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AM0129,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.194056,47.890507
2020-1017263,2020-03-03,000001,Vente,292758.5,44,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AN0044,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,977,,
2020-1017263,2020-03-03,000001,Vente,292758.5,44,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AN0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,977,,
2020-1017263,2020-03-03,000001,Vente,292758.5,44,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AN0044,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,977,,
2020-1017277,2020-02-21,000001,Vente,161000,,,LE CHAMP DE LA GRANDE MAIS,B102,72230,72200,Moncé-en-Belin,72,,,722000000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.216709,47.917681
2020-1017277,2020-02-21,000001,Vente,161000,1,,CHE DE LA GRANDE MAISON,0704,72230,72200,Moncé-en-Belin,72,,,722000000A0470,,,,,,,,,,,,,0,1,Maison,125,7,J,jardins,POTAG,Jardin potager,663,0.215944,47.917593
2020-1017277,2020-02-21,000001,Vente,161000,1,,CHE DE LA GRANDE MAISON,0704,72230,72200,Moncé-en-Belin,72,,,722000000A0470,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,1696,0.215944,47.917593
2020-1017277,2020-02-21,000001,Vente,161000,1,,CHE DE LA GRANDE MAISON,0704,72230,72200,Moncé-en-Belin,72,,,722000000A0470,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,727,0.215944,47.917593
2020-1017290,2020-03-03,000001,Vente,150000,11,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BK0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,672,0.163795,47.903243
2020-1017290,2020-03-03,000001,Vente,150000,11,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BK0071,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.163434,47.90325
2020-1017290,2020-03-03,000001,Vente,150000,11,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BK0072,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,810,0.163237,47.903304
2020-1017290,2020-03-03,000001,Vente,150000,11,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BK0072,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1600,0.163237,47.903304
2020-1017330,2020-03-06,000001,Vente,70000,,,LE VERGER,B587,72230,72200,Moncé-en-Belin,72,,,72200000AR0045,,,,,,,,,,,,,0,,,,,T,terres,,,4759,,
2020-1017364,2020-03-13,000001,Vente,177694.88,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AL4434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,0.19462,47.887068
2020-1017366,2020-03-13,000001,Vente,170000,,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AL4430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.193958,47.886698
2020-1017367,2020-03-16,000001,Vente,180000,14,,BD B RICHMOND,1210,72230,72200,Moncé-en-Belin,72,,,72200000AN0079,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,457,0.196094,47.895766
2020-1017422,2020-04-03,000001,Vente,285000,14,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BC0017,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,2671,0.165496,47.90664
2020-1017422,2020-04-03,000001,Vente,285000,14,,BD SIRIUS,1285,72230,72200,Moncé-en-Belin,72,,,72200000BC0017,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1450,0.165496,47.90664
2020-1017426,2020-03-17,000001,Vente,120000,28,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AM0020,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,962,0.199386,47.892673
2020-1017589,2020-05-04,000001,Vente,152000,22,,RUE DU BELINOIS,0130,72230,72200,Moncé-en-Belin,72,,,72200000AI0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,509,0.211423,47.892921
2020-1017596,2020-05-12,000001,Vente,128000,19,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AN0158,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,789,0.198385,47.892945
2020-1017597,2020-05-07,000001,Vente,156000,37,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AN0782,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,682,0.200439,47.893418
2020-1017597,2020-05-07,000001,Vente,156000,37,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AN0782,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,682,0.200439,47.893418
2020-1017604,2020-05-13,000001,Vente,43000,9,,RUE JEAN FOUASSIER,0810,72230,72200,Moncé-en-Belin,72,,,72200000AN0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,0.197025,47.893193
2020-1017618,2020-05-15,000001,Vente,196500,25,,ALL DES EGLANTIERS,0506,72230,72200,Moncé-en-Belin,72,,,72200000AS0211,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,544,0.206867,47.903078
2020-1017619,2020-05-15,000001,Vente,51000,,,LE CHAMP DU CORMIER,B142,72230,72200,Moncé-en-Belin,72,,,72200000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,1912,0.205782,47.887215
2020-1017619,2020-05-15,000001,Vente,51000,,,LE CHAMP DU CORMIER,B142,72230,72200,Moncé-en-Belin,72,,,72200000AK0081,,,,,,,,,,,,,0,,,,,T,terres,,,865,0.204069,47.888106
2020-1017619,2020-05-15,000001,Vente,51000,,,LE CHAMP DU CORMIER,B142,72230,72200,Moncé-en-Belin,72,,,72200000AK0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3022,0.205097,47.887498
2020-1017650,2020-05-25,000001,Vente,210500,15,,ALL DES EGLANTIERS,0506,72230,72200,Moncé-en-Belin,72,,,72200000AS0163,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,640,0.207409,47.903694
2020-1017671,2020-05-15,000002,Vente,30000,,,IMP DU RHONNE,1230,72230,72200,Moncé-en-Belin,72,,,72200000AN0837,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1305,0.19317,47.891878
2020-1017671,2020-05-15,000002,Vente,30000,,,IMP DU RHONNE,1230,72230,72200,Moncé-en-Belin,72,,,72200000AN0840,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,0.192892,47.892015
2020-1017679,2020-05-28,000001,Vente,180800,8,,IMP DU PETIT GANDELIN,1024,72230,72200,Moncé-en-Belin,72,,,72200000AL4429,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,388,0.193704,47.886696
2020-1017742,2020-06-04,000001,Vente,174000,30,,BD DES AVOCATS,0110,72230,72200,Moncé-en-Belin,72,,,72200000AN0730,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,787,0.195227,47.892898
2020-1017980,2020-06-25,000001,Vente,163000,16,,IMP DU PETIT GANDELIN,1024,72230,72200,Moncé-en-Belin,72,,,72200000AL4433,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,382,0.194477,47.886961
2020-1018047,2020-07-03,000002,Vente,47500,18,,RTE DES BOIS,0190,72230,72200,Moncé-en-Belin,72,,,72200000AA0464,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,0.205022,47.900159
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PETIT PRE,B371,72230,72200,Moncé-en-Belin,72,,,722000000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.181008,47.903318
2020-1018114,2020-06-26,000001,Vente,905400,,,LA PETITE PIECE,B383,72230,72200,Moncé-en-Belin,72,,,722000000C0283,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11740,0.181496,47.903596
2020-1018114,2020-06-26,000001,Vente,905400,,,ALL DU CHATEAU,0360,72230,72200,Moncé-en-Belin,72,,,722000000C0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1003,0.181897,47.904201
2020-1018114,2020-06-26,000001,Vente,905400,,,ALL DU CHATEAU,0360,72230,72200,Moncé-en-Belin,72,,,722000000C0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3137,0.181897,47.904201
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PIGEONNIER,B417,72230,72200,Moncé-en-Belin,72,,,722000000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,2480,0.181942,47.904817
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PIGEONNIER,B417,72230,72200,Moncé-en-Belin,72,,,722000000C0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8850,0.182635,47.904432
2020-1018114,2020-06-26,000001,Vente,905400,,,LE BOIS NEUF,B054,72230,72200,Moncé-en-Belin,72,,,722000000C0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,0.18309,47.904904
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PRE MORTEFEUX,B523,72230,72200,Moncé-en-Belin,72,,,722000000C0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22920,0.184054,47.906108
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PRE MORTEFEUX,B523,72230,72200,Moncé-en-Belin,72,,,722000000C0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,0.184054,47.906108
2020-1018114,2020-06-26,000001,Vente,905400,,,CHE DU BOIS NEUF,0240,72230,72200,Moncé-en-Belin,72,,,722000000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.185203,47.905895
2020-1018114,2020-06-26,000001,Vente,905400,,,LE PETIT PRE CARRE,B372,72230,72200,Moncé-en-Belin,72,,,722000000D0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4405,0.175938,47.906758
2020-1018114,2020-06-26,000001,Vente,905400,,,LE CHAMP DU BOIS,B137,72230,72200,Moncé-en-Belin,72,,,722000000D0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10215,0.177152,47.906045
2020-1018114,2020-06-26,000001,Vente,905400,12,,RTE DES HATTONNIERES,0775,72230,72200,Moncé-en-Belin,72,,,722000000D0066,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,10,0.178567,47.906258
2020-1018114,2020-06-26,000001,Vente,905400,12,,RTE DES HATTONNIERES,0775,72230,72200,Moncé-en-Belin,72,,,722000000D0066,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,10,0.178567,47.906258
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3720,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4720,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8000,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6860,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,L ANCIEN JARDIN ANGLAIS,B003,72230,72200,Moncé-en-Belin,72,,,722000000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,0.178145,47.906512
2020-1018114,2020-06-26,000001,Vente,905400,,,LES PATIS,B332,72230,72200,Moncé-en-Belin,72,,,722000000D0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3220,0.178107,47.908717
2020-1018114,2020-06-26,000001,Vente,905400,,,LA MOUNAITEE,B323,72230,72200,Moncé-en-Belin,72,,,722000000D0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23892,0.178037,47.907686
2020-1018114,2020-06-26,000001,Vente,905400,,,LA MOUNAITEE,B323,72230,72200,Moncé-en-Belin,72,,,722000000D0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3413,0.178037,47.907686
2020-1018114,2020-06-26,000001,Vente,905400,,,LA FUTAIE,B228,72230,72200,Moncé-en-Belin,72,,,722000000D0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6970,0.180904,47.906705
2020-1018114,2020-06-26,000001,Vente,905400,,,LA FUTAIE,B228,72230,72200,Moncé-en-Belin,72,,,722000000D0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,0.180904,47.906705
2020-1018114,2020-06-26,000001,Vente,905400,,,LA DOUVE DE LA FUTAIE,B207,72230,72200,Moncé-en-Belin,72,,,722000000D0071,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1225,0.180201,47.906787