siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008865,00011,13000886500011,O,2010-01-01,NN,,,2012-05-05T00:17:38,true,1,,,,,LE CHATEAU,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,91.03Z,NAFRev2,O,0.968276,44.910234,0.93,street,Le Chateau 24260 Campagne,24076_62k2uj,G,LE CHATEAU,
130008865,00037,13000886500037,O,2011-04-01,,,,2011-10-21T13:31:07,false,2,,,,,LE CHATEAU,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2011-04-01,F,BOUTIQUE ET CAFETARIA,,,,47.78C,NAFRev2,N,0.968276,44.910234,0.93,street,Le Chateau 24260 Campagne,24076_62k2uj,G,LE CHATEAU,
200029650,00013,20002965000013,O,2010-01-01,NN,,,2015-05-14T03:26:33,false,3,,,,,LE CHATEAU,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,91.03Z,NAFRev2,O,0.968276,44.910234,0.93,street,Le Chateau 24260 Campagne,24076_62k2uj,G,LE CHATEAU,
212400766,00011,21240076600011,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400766,00029,21240076600029,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400766,00037,21240076600037,O,1997-12-25,NN,,,2008-01-04T18:28:44,false,2,MAIRIE,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CAMPAGNE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252460126,00011,25246012600011,O,1997-03-24,NN,,,2013-10-11T19:29:43,true,4,,,,,MAIRIE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400724,00015,26240072400015,O,,NN,,,,true,1,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303323752,00046,30332375200046,O,2014-04-01,NN,,,2018-10-12T04:35:15,false,4,,,,LD,LE POTEAU,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,08.12Z,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
304895543,00029,30489554300029,O,2005-07-08,NN,,,2012-11-09T00:12:29,true,6,,,,,LA CROIX DU MUSCLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,0.961251,44.891955,0.4,street,Le Muscle 24260 Campagne,24076_88z13g,G,LE MUSCLE,
305352502,00010,30535250200010,O,1900-01-01,NN,,,2018-12-26T10:15:25,false,3,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306465030,00014,30646503000014,O,1900-01-01,NN,,,2007-01-18T09:11:35,true,3,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314779323,00018,31477932300018,O,1979-01-01,,,,2008-01-04T20:32:47,true,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315504845,00027,31550484500027,O,1997-01-01,NN,,,2017-11-06T10:44:02,false,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317671774,00014,31767177400014,O,,,,,,true,1,,,,,POURROUX,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.992066,44.887271,0.93,street,Pourroux 24260 Campagne,24076_ukoc95,G,POURROUX,
321778441,00014,32177844100014,O,1981-05-04,NN,,,,true,1,,,,,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,60.2M,NAF1993,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
322136938,00014,32213693800014,O,1981-08-01,NN,,,2008-11-07T00:38:27,false,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
323778258,00042,32377825800042,O,2012-04-01,,,,2013-10-09T10:19:28,false,2,,,,,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.78C,NAFRev2,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
323950436,00010,32395043600010,O,1982-02-15,NN,,4932ZA,2019-05-16T03:58:22,true,6,,,,,LAFAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.32Z,NAFRev2,O,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
324158021,00034,32415802100034,O,2000-06-15,NN,,,2006-11-25T09:56:13,true,3,,,,LD,LE MARTIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,74.1J,NAFRev1,N,0.5333689,49.5188807,0.89,poi.bar,Bar le Martin's Lillebonne,https://osm.org/node/4983758825,G,,
328793013,00025,32879301300025,O,2004-05-28,00,2018,,2020-08-25T10:33:26,true,4,,,,,LE MOULIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,55.30Z,NAFRev2,O,0.96988,44.907504,0.93,street,Le Moulin 24260 Campagne,24076_k7kvl9,G,LE MOULIN,
328926779,00013,32892677900013,O,1984-01-01,NN,,,2017-03-14T04:09:53,true,5,,,,,BELLOT,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,0.986006,44.88595,0.93,street,Bellot 24260 Campagne,24076_dp9tqu,G,BELLOT,
330300450,00013,33030045000013,O,,NN,,,,true,1,,,,,LA FAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.11,NAP,N,0.964233,44.893223,0.93,street,La Fage 24260 Campagne,24076_8kpm4x,G,LA FAGE,
333152239,00054,33315223900054,O,1998-04-15,NN,,,2018-09-29T12:28:04,true,16,LE BOURG,,,LD,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LA MAISON DE MARTINE,56.10C,NAFRev2,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
334418191,00014,33441819100014,O,,NN,,,,true,1,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
334920030,00023,33492003000023,O,,NN,,,,true,1,,,,,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
335050514,00017,33505051400017,O,1986-03-01,02,2018,,2020-08-25T10:37:09,true,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
339015802,00012,33901580200012,O,1986-10-02,NN,,,2018-12-11T10:40:19,false,4,,,,,LA RODONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,O,0.971966,44.895759,0.48,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
339015802,00020,33901580200020,O,2015-01-01,,,,2020-09-02T09:05:33,true,2,,,,LD,LA REDONE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,70.22Z,NAFRev2,N,0.971966,44.895759,0.82,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
339314619,00034,33931461900034,O,2010-10-06,,,,2020-12-30T03:46:16,true,1,BELLOT,,,,CHEZ M. CHRISTIAN ALIX,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340769942,00020,34076994200020,O,1994-04-11,01,2018,4399CZ,2020-08-25T10:39:30,true,4,,,,,POULVEROUZE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.97772,44.907346,0.7,street,Poulverouse 24260 Campagne,24076_qoxdtu,G,POULVEROUSE,
343022869,00014,34302286900014,O,1987-11-30,NN,,,,true,4,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
344075577,00017,34407557700017,O,1988-03-04,NN,,,2008-01-04T22:23:34,true,3,,,,,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
345062020,00036,34506202000036,O,1999-01-01,,,,2014-01-06T14:05:28,false,3,,,,LD,PICHARLOU,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,0.967491,44.913054,0.93,street,Picharlou 24260 Campagne,24076_4wv58k,G,PICHARLOU,
347450744,00011,34745074400011,O,,NN,,,,true,1,,,,,SOUILLAC,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.46,NAP,N,0.976686,44.890551,0.93,street,Souillac 24260 Campagne,24076_rzet0i,G,SOUILLAC,
347760340,00013,34776034000013,O,,NN,,,,true,1,,,,,MOULIN DU PORTEIL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,0.962323,44.903302,0.93,street,Le Moulin du Porteil 24260 Campagne,24076_b029,G,LE MOULIN DU PORTEIL,
347760514,00013,34776051400013,O,,NN,,,,true,1,,,,,MOULIN DU PORTEIL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,0.962323,44.903302,0.93,street,Le Moulin du Porteil 24260 Campagne,24076_b029,G,LE MOULIN DU PORTEIL,
349437178,00065,34943717800065,O,2017-06-22,,,,2021-01-09T08:42:03,false,4,LE BOURG,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,LA MAISON DE MARTINE,56.10A,NAFRev2,O,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,D,LE BOURG,
352486807,00022,35248680700022,O,1995-10-15,NN,,,,true,4,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
377836689,00010,37783668900010,O,1990-04-02,,,,2008-01-04T21:08:36,true,4,ECOLE PUBLIQUE,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378740492,00012,37874049200012,O,,NN,,,2006-11-25T11:23:50,true,1,,,,LD,LE SOLEILLAL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,81.11,NAP,N,0.982449,44.906127,0.93,street,Le Soleillal 24260 Campagne,24076_sr5kuq,G,LE SOLEILLAL,
379744097,00021,37974409700021,O,1995-02-04,NN,,,,false,4,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.1F,NAF1993,N,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
380418004,00038,38041800400038,O,2007-06-15,NN,,,2009-06-27T06:23:44,true,3,,,,,CAMPING LE VAL DE LA MARQUISE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.3B,NAFRev1,O,0.9742628,44.9064879,0.84,poi.camp_site,Le Val de la Marquise (Camping) Campagne,https://osm.org/node/1411137723,G,,
380515908,00016,38051590800016,O,1991-01-15,,,,,false,4,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2M,NAF1993,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
380963470,00014,38096347000014,O,,NN,,,,true,1,,,,,LA FAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,14.1A,NAF1993,O,0.964233,44.893223,0.93,street,La Fage 24260 Campagne,24076_8kpm4x,G,LA FAGE,
380963553,00017,38096355300017,O,1991-02-25,NN,,,2008-11-08T00:38:27,false,4,,,,,LA FAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,14.1A,NAF1993,O,0.964233,44.893223,0.93,street,La Fage 24260 Campagne,24076_8kpm4x,G,LA FAGE,
388158453,00018,38815845300018,O,,NN,,,,true,1,,,,,LA FARAVIE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,N,0.98716,44.923221,0.93,street,La Faravie 24260 Campagne,24076_24q18y,G,LA FARAVIE,
388500985,00030,38850098500030,O,2011-04-01,,,,2017-09-03T14:23:28,true,1,,,,,LA FARAVIE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,0.98716,44.923221,0.93,street,La Faravie 24260 Campagne,24076_24q18y,G,LA FARAVIE,
389314360,00030,38931436000030,O,2016-07-04,,,,2017-06-16T13:39:51,true,1,,,,,LA FARAVIE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,79.90Z,NAFRev2,N,0.98716,44.923221,0.93,street,La Faravie 24260 Campagne,24076_24q18y,G,LA FARAVIE,
390960466,00014,39096046600014,O,1993-03-26,NN,,,2018-04-03T12:57:53,true,5,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
392893723,00016,39289372300016,O,1992-01-01,NN,,,2014-06-06T04:39:23,true,4,,,,,LES BERNARDS,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.982571,44.897403,0.93,street,Les Bernards 24260 Campagne,24076_b9qfe1,G,LES BERNARDS,
397608886,00016,39760888600016,O,1994-07-07,NN,,,2008-11-08T01:02:57,false,4,LES PLACES,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1996-12-25,F,A.V.S,,,,45.4C,NAF1993,O,0.980035,44.881709,0.37,street,Les Terrieres 24260 Campagne,24076_gn1ya4,D,LES TERRIERES,
397668559,00016,39766855900016,O,1994-06-01,NN,,,2017-01-11T12:18:23,false,4,,,,,LE PEYRAT,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,0.97573,44.881399,0.93,street,Le Peyrat 24260 Campagne,24076_ez5m5v,G,LE PEYRAT,
397668559,00024,39766855900024,O,1980-12-31,NN,,,2018-09-29T12:23:44,true,6,,,,,LE PEYRAT,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.51Z,NAFRev2,O,0.97573,44.881399,0.93,street,Le Peyrat 24260 Campagne,24076_ez5m5v,G,LE PEYRAT,
401034590,00018,40103459000018,O,1995-03-01,NN,,,2008-01-04T19:39:44,true,3,,,,,LA FAGE SUD,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.964029,44.892999,0.93,street,La Fage Sud 24260 Campagne,24076_b019,G,LA FAGE SUD,
402091763,00027,40209176300027,O,1999-04-26,,,,,true,1,,,,,PETIT MOULIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,-1.4435157,46.8900665,0.89,poi.track,Chemin du Petit Moulin Montréverd,https://osm.org/way/337064361,G,,
402329452,00021,40232945200021,O,1995-12-18,NN,,,2008-11-08T01:13:15,false,4,,,,,LES TERRIERES,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,O,0.980035,44.881709,0.93,street,Les Terrieres 24260 Campagne,24076_gn1ya4,G,LES TERRIERES,
402341036,00018,40234103600018,O,1995-09-20,NN,,,,true,4,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.1A,NAF1993,N,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
402965149,00014,40296514900014,O,1995-11-27,NN,,,2008-01-05T20:19:14,true,3,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403189996,00016,40318999600016,O,1995-12-14,NN,,,,false,4,,,,,SOUILLAC,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,N,0.976686,44.890551,0.93,street,Souillac 24260 Campagne,24076_rzet0i,G,SOUILLAC,
404585911,00013,40458591100013,O,1982-01-01,NN,,,,true,3,,,,,LE PORTEIL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,0.957729,44.897351,0.93,street,Le Porteil 24260 Campagne,24076_85tblu,G,LE PORTEIL,
404585929,00015,40458592900015,O,1982-12-31,NN,,,2008-01-04T20:42:52,true,3,,,,,LA FARABIE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98716,44.923221,0.68,street,La Faravie 24260 Campagne,24076_24q18y,G,LA FARAVIE,
404585937,00018,40458593700018,O,1982-01-01,NN,,,2008-01-04T20:42:52,true,4,,,,,BELLOT,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986006,44.88595,0.93,street,Bellot 24260 Campagne,24076_dp9tqu,G,BELLOT,
404585945,00011,40458594500011,O,1985-12-31,NN,,,,true,4,,,,,AU MOULINET,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.0303332,47.5831985,0.88,poi.track,Chemin Rural du Moulinet au Ruisseau Vallons-de-l'Erdre,https://osm.org/way/268852795,G,,
404585952,00017,40458595200017,O,1982-12-31,NN,,,2011-03-16T05:28:03,true,4,,,,,LE MUSCLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.961251,44.891955,0.93,street,Le Muscle 24260 Campagne,24076_88z13g,G,LE MUSCLE,
405330275,00018,40533027500018,O,1996-06-01,NN,,,,true,1,,,,,LE SOLLEILLAL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.1C,NAF1993,N,0.982449,44.906127,0.81,street,Le Soleillal 24260 Campagne,24076_sr5kuq,G,LE SOLEILLAL,
408347433,00018,40834743300018,O,1900-01-01,NN,,,2011-05-03T00:26:54,false,3,,,,,,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408347441,00011,40834744100011,O,,NN,,,,true,1,,,,,FONGIBE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.3Z,NAF1993,N,0.992824,44.893739,0.93,street,Fongibe 24260 Campagne,24076_0c2ixq,G,FONGIBE,
408347458,00015,40834745800015,O,1982-12-31,NN,,,2013-03-21T03:47:42,true,4,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.11Z,NAFRev2,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
408347466,00018,40834746600018,O,1982-01-01,NN,,,,true,1,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.3Z,NAF1993,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
409798535,00012,40979853500012,O,1996-11-09,NN,,,,true,4,,,,,CROIX DE CAMPAGNE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.1A,NAF1993,N,0.988913,44.924524,0.91,street,La Croix de la Vergnolle 24260 Campagne,24076_b015,G,LA CROIX DE LA VERGNOLLE,
411233364,00016,41123336400016,O,1997-03-10,NN,,,,true,4,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
411492614,00010,41149261400010,O,1997-03-27,NN,,,,true,4,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
411600646,00011,41160064600011,O,1997-06-01,NN,,,,true,4,,,,,LE PORTEIL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.957729,44.897351,0.93,street,Le Porteil 24260 Campagne,24076_85tblu,G,LE PORTEIL,
418766101,00012,41876610100012,O,1998-05-08,,,,,false,3,,,,,LE PETIT MOULIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-01-01,F,LE VAL DE LA MARQUISE,,,,55.2C,NAF1993,N,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
419001128,00018,41900112800018,O,1998-05-08,,,,2006-11-25T16:00:35,false,3,,,,PL,LE PETIT MOULIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-01-01,F,ASS.GERANTE ACCUEIL TOURISME SUD-OUEST,,,,74.1J,NAF1993,N,0.96988,44.907504,0.5,street,Le Moulin 24260 Campagne,24076_k7kvl9,G,LE MOULIN,
419768403,00018,41976840300018,O,1998-08-01,NN,,,2008-01-05T20:38:11,true,3,,,,,LA CROIX DU MUSCLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.961251,44.891955,0.4,street,Le Muscle 24260 Campagne,24076_88z13g,G,LE MUSCLE,
420168023,00018,42016802300018,O,1997-01-01,,,,,true,1,,,,CHE,DU MUSCLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,70.2A,NAF1993,N,0.961251,44.891955,0.5,street,Le Muscle 24260 Campagne,24076_88z13g,G,LE MUSCLE,
420393282,00025,42039328200025,O,2001-09-01,NN,,,2008-01-04T23:51:15,true,3,,,,,LE BOURG,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.963275,44.904001,0.93,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
425195187,00017,42519518700017,O,1975-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,LE CLOS DE BORDY,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.963275,44.904001,0.32,street,Le Bourg 24260 Campagne,24076_yxd6pl,G,LE BOURG,
429357924,00035,42935792400035,O,2004-12-01,NN,,,2011-11-25T09:37:43,false,6,,,,,LA FAGE SUD,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.81Z,NAFRev2,N,0.964029,44.892999,0.93,street,La Fage Sud 24260 Campagne,24076_b019,G,LA FAGE SUD,
429900723,00017,42990072300017,O,2000-03-17,NN,,,2006-11-25T16:50:44,true,3,,,,LD,LE MOULIN,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.2C,NAFRev1,N,0.96988,44.907504,0.93,street,Le Moulin 24260 Campagne,24076_k7kvl9,G,LE MOULIN,
430148957,00011,43014895700011,O,2000-03-20,NN,,,2008-01-05T01:48:54,true,3,,,,,SOUILLAC,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.976686,44.890551,0.93,street,Souillac 24260 Campagne,24076_rzet0i,G,SOUILLAC,
430538017,00012,43053801700012,O,1988-03-03,NN,,,2008-01-05T01:54:15,true,3,,,,LD,LA FAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.964233,44.893223,0.93,street,La Fage 24260 Campagne,24076_8kpm4x,G,LA FAGE,
430555433,00019,43055543300019,O,1986-01-01,NN,,,2010-02-08T10:56:09,true,4,,,,,TOURONDEL,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433527835,00014,43352783500014,O,2000-11-15,NN,,,2008-11-08T01:58:48,true,3,,,,,VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,0.993282,44.915391,0.92,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
434309563,00014,43430956300014,O,2001-01-01,NN,,,2014-07-08T02:12:57,true,3,,,,,LA FAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.964233,44.893223,0.93,street,La Fage 24260 Campagne,24076_8kpm4x,G,LA FAGE,
435348917,00020,43534891700020,O,2012-07-01,,,,2012-07-10T08:20:42,true,1,,,,,LAFAGE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
435348917,00038,43534891700038,O,2013-04-12,,,5610CQ,2016-10-21T08:42:35,false,2,,,,,FONGIBE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,VENTE GAUFFRE,56.10C,NAFRev2,N,0.992824,44.893739,0.93,street,Fongibe 24260 Campagne,24076_0c2ixq,G,FONGIBE,
441301751,00034,44130175100034,O,2008-06-01,,,,2011-03-22T09:30:02,false,2,,,,,CAMPING LE VAL DE LA MARQUISE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.10A,NAFRev2,N,0.9742628,44.9064879,0.84,poi.camp_site,Le Val de la Marquise (Camping) Campagne,https://osm.org/node/1411137723,G,,
442350708,00016,44235070800016,O,1992-07-01,NN,,,2008-01-04T21:40:29,true,3,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
442365417,00025,44236541700025,O,2002-10-01,NN,,,2006-11-25T17:57:24,true,3,,,,,LA FAGE SUD,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8F,NAFRev1,N,0.964029,44.892999,0.93,street,La Fage Sud 24260 Campagne,24076_b019,G,LA FAGE SUD,
443454111,00016,44345411100016,O,2002-07-01,NN,,,2006-11-25T18:06:10,true,3,,,,,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,80.4C,NAFRev1,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,
444775019,00029,44477501900029,O,2007-03-01,NN,,,2010-04-18T09:47:44,true,3,,,,,LA REDONDE HAUTE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,70.22Z,NAFRev2,O,0.971966,44.895759,0.64,street,La Redonde 24260 Campagne,24076_o1ua6u,G,LA REDONDE,
447736083,00075,44773608300075,O,2020-08-18,,,,2020-09-07T08:39:06,true,1,,,,,LE ROUQUET,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,86.22C,NAFRev2,N,2.330454,48.854621,0.9,poi.bar,Le Rouquet (Bar) Paris,https://osm.org/node/2842142901,G,,
449731215,00025,44973121500025,O,2007-03-01,,,,2017-04-13T03:22:37,true,2,ROCQUEVILLE,,,LD,LA VERGNOLLE,24260,CAMPAGNE,,,24076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.993282,44.915391,0.93,street,La Vergnolle 24260 Campagne,24076_y50av7,G,LA VERGNOLLE,