siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607258,00019,21760725800019,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,,,,VOIE COMMUNALE 3,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.9649209,47.5878593,0.9,poi,Voie Communale 3 (Pont) Locmariaquer,https://osm.org/way/38068437,G,,
217607258,00027,21760725800027,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERMAINE COTY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257602201,00028,25760220100028,O,1998-11-13,03,2018,,2020-08-25T10:20:38,true,4,MAIRIE,2,,PL,BERNARD ALEXANDRE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.446356,49.624731,0.86,housenumber,2 Place Bernard Alexandre 76110 Vattetot-sous-Beaumont,76725_0020_00002,G,2 PLACE BERNARD ALEXANDRE,
267605699,00011,26760569900011,O,1993-04-09,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,VOIE COMMUNALE 3,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.9649209,47.5878593,0.9,poi,Voie Communale 3 (Pont) Locmariaquer,https://osm.org/way/38068437,G,,
300007135,00019,30000713500019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300214939,00013,30021493900013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
307174433,00010,30717443300010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
309644698,00032,30964469800032,O,1982-03-30,NN,,,2019-11-14T14:00:58,true,4,,,,,LE BAILLEUL,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.21Z,NAFRev2,N,0.45822,49.628421,0.77,street,Route de Bailleul 76110 Vattetot-sous-Beaumont,76725_0010,G,ROUTE DE BAILLEUL,
310101647,00017,31010164700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314580044,00019,31458004400019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA FONTAINE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.43622,49.626723,0.54,street,Chemin de la Plaine 76110 Vattetot-sous-Beaumont,76725_0111,G,CHEMIN DE LA PLAINE,
314667007,00046,31466700700046,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
317685816,00017,31768581600017,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,550,,RTE,DE BAILLEUL,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.452971,49.632055,0.85,housenumber,550 Route de Bailleul 76110 Vattetot-sous-Beaumont,76725_0010_00550,G,550 ROUTE DE BAILLEUL,
325616084,00019,32561608400019,O,1982-10-04,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325616092,00012,32561609200012,O,1982-10-14,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327331096,00013,32733109600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
329043608,00010,32904360800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330470063,00018,33047006300018,O,1984-07-19,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334402542,00016,33440254200016,O,1985-12-11,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
337990717,00015,33799071700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
340181064,00015,34018106400015,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340580232,00015,34058023200015,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,0.460305,49.616296,0.92,street,Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045,G,ROUTE DUROSAY,
343281739,00023,34328173900023,O,1987-12-31,NN,,,2019-11-14T14:00:58,false,4,LE PETIT VATTETOT,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,D,LE PETIT VATTETOT,
343643318,00011,34364331800011,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344630967,00026,34463096700026,O,1995-01-25,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BAILLEUL,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,0.45822,49.628421,0.77,street,Route de Bailleul 76110 Vattetot-sous-Beaumont,76725_0010,G,ROUTE DE BAILLEUL,
346042476,00017,34604247600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
346540388,00011,34654038800011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
346640345,00010,34664034500010,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
348492554,00012,34849255400012,O,1988-10-27,NN,,,2019-11-14T14:00:58,true,4,,1440,,RTE,DE MIRVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,47.89Z,NAFRev2,N,0.451606,49.611672,0.85,housenumber,1440 Route de Mirville 76110 Vattetot-sous-Beaumont,76725_0090_01440,G,1440 ROUTE DE MIRVILLE,
349040162,00035,34904016200035,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VAUCAUTTES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.8K,NAF1993,N,0.445013,49.62487,0.47,street,Route de Bréauté 76110 Vattetot-sous-Beaumont,76725_0030,G,ROUTE DE BREAUTE,
349591818,00019,34959181800019,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378391866,00027,37839186600027,O,1997-09-30,,,,2019-11-14T14:00:58,true,3,,,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,0.460305,49.616296,0.92,street,Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045,G,ROUTE DUROSAY,
378391866,00035,37839186600035,O,1998-04-14,,,,2019-11-14T14:00:58,false,3,,,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6E,NAF1993,N,0.460305,49.616296,0.92,street,Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045,G,ROUTE DUROSAY,
384282372,00018,38428237200018,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384416202,00016,38441620200016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,HAMEAU DE BEAUMONT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,0.43302,49.633334,0.63,locality,Ferme de Beaumont 76110 Vattetot-sous-Beaumont,76725_b005,G,FERME DE BEAUMONT,
385376868,00019,38537686800019,O,1900-01-01,,,,2019-11-14T14:00:58,true,6,,289,,RTE,DE BAILLEUL,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,0.454009,49.629615,0.85,housenumber,289 Route de Bailleul 76110 Vattetot-sous-Beaumont,76725_0010_00289,G,289 ROUTE DE BAILLEUL,
387677172,00018,38767717200018,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
392801585,00010,39280158500010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE ROSEY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.445013,49.62487,0.41,street,Route de Bréauté 76110 Vattetot-sous-Beaumont,76725_0030,G,ROUTE DE BREAUTE,
392953824,00019,39295382400019,O,1993-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393137161,00013,39313716100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399699313,00017,39969931300017,O,1995-01-01,01,2018,,2020-08-25T10:32:13,true,4,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400004396,00018,40000439600018,O,1994-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404522369,00010,40452236900010,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404522377,00013,40452237700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404522385,00016,40452238500016,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
407842251,00016,40784225100016,O,1996-06-15,01,2018,,2020-08-25T10:37:01,true,5,,580,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.461629,49.615793,0.85,housenumber,580 Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045_00580,G,580 ROUTE DUROSAY,
408008589,00017,40800858900017,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412618266,00016,41261826600016,O,1997-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.5D,NAFRev1,O,,,0,,,,,,
414019471,00021,41401947100021,O,1999-01-11,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE MIRVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.7Z,NAF1993,N,0.468875,49.616469,0.82,street,Route de Mirville 76110 Vattetot-sous-Beaumont,76725_0090,G,ROUTE DE MIRVILLE,
422025924,00016,42202592400016,O,1999-02-07,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PETIT VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,G,LE PETIT VATTETOT,
427859152,00014,42785915200014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427881388,00016,42788138800016,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429886930,00016,42988693000016,O,1988-10-27,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
431586858,00018,43158685800018,O,2000-02-19,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PETIT VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,G,LE PETIT VATTETOT,
439259979,00011,43925997900011,O,2001-09-13,NN,,,2019-11-14T14:00:58,true,3,LA GENTILHOMMIERE,,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.460305,49.616296,0.92,street,Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045,G,ROUTE DUROSAY,
440802841,00013,44080284100013,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,LE FOND DE BRILLY,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,0.452659,49.620004,0.43,street,Impasse Brilly 76110 Vattetot-sous-Beaumont,76725_0035,D,IMPASSE BRILLY,
441188414,00037,44118841400037,O,2008-08-29,,,,2019-11-14T14:00:58,true,1,,,,,,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442023495,00017,44202349500017,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,5,,4,,ALL,PLAINE DE VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,46.19B,NAFRev2,N,0.443028,49.625241,0.84,housenumber,4 Allee de la Plaine 76110 Vattetot-sous-Beaumont,76725_0110_00004,G,4 ALLEE DE LA PLAINE,
442568762,00011,44256876200011,O,2002-02-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DUROSAY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,01.3Z,NAF1993,N,0.460305,49.616296,0.92,street,Route Durosay 76110 Vattetot-sous-Beaumont,76725_0045,G,ROUTE DUROSAY,
443490172,00014,44349017200014,O,2002-09-10,NN,,,2019-11-14T14:00:58,false,4,,,,,LE VILLAGE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,51.1T,NAFRev1,N,0.46627,49.616449,0.43,street,Chemin de Mirville 76110 Vattetot-sous-Beaumont,76725_0089,G,CHEMIN DE MIRVILLE,
443490172,00022,44349017200022,O,2011-10-01,,,,2019-11-14T14:00:58,true,2,,287,,IMP,LE FEREMBOSC,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.30Z,NAFRev2,N,0.446784,49.623353,0.72,housenumber,287 Impasse le Ferambosc 76110 Vattetot-sous-Beaumont,76725_0060_00287,G,287 IMPASSE LE FERAMBOSC,
452931934,00015,45293193400015,O,2003-01-01,,,,2019-11-14T14:00:58,false,4,,,,,LE PETIT VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,93.29Z,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,G,LE PETIT VATTETOT,
478047277,00015,47804727700015,O,2004-08-01,NN,,,2019-11-14T14:00:58,true,4,,390,,RTE,DE GRAINVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.441476,49.627294,0.85,housenumber,390 Route de Grainville 76110 Vattetot-sous-Beaumont,76725_0070_00390,G,390 ROUTE DE GRAINVILLE,
479548794,00011,47954879400011,O,2004-11-01,,,,2019-11-14T14:00:58,true,4,,460,,RTE,DE GRAINVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,0.440401,49.628047,0.85,housenumber,460 Route de Grainville 76110 Vattetot-sous-Beaumont,76725_0070_00460,G,460 ROUTE DE GRAINVILLE,
488524406,00011,48852440600011,O,2006-01-25,NN,,,2019-11-14T14:00:58,false,3,,92,,RTE,DE DAINT MACLOU,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,80.4C,NAFRev1,O,0.445732,49.62507,0.65,street,Route de Saint Maclou 76110 Vattetot-sous-Beaumont,76725_0120,G,ROUTE DE SAINT MACLOU,
492368337,00019,49236833700019,O,2006-11-02,NN,,,2019-11-14T14:00:58,false,4,,2,,RTE,DE BERNIERES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.22A,NAFRev2,O,0.446723,49.624571,0.84,housenumber,2 Route de Bernières 76110 Vattetot-sous-Beaumont,76725_0025_00002,G,2 ROUTE DE BERNIERES,
492368337,00027,49236833700027,O,2009-11-01,01,2018,4322AZ,2020-08-25T10:37:42,true,2,,295,,IMP,BRILLY,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.22A,NAFRev2,O,0.450282,49.618603,0.81,housenumber,295 Impasse Brilly 76110 Vattetot-sous-Beaumont,76725_0035_00295,G,295 IMPASSE BRILLY,
501090567,00030,50109056700030,O,2018-03-05,,,,2019-11-14T14:00:58,false,2,,118,,RUE,DES ECOLES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.75Z,NAFRev2,N,0.447622,49.625414,0.94,housenumber,118 Rue des Ecoles 76110 Vattetot-sous-Beaumont,76725_0050_00118,G,118 RUE DES ECOLES,
503081226,00022,50308122600022,O,2012-08-01,,,,2020-02-04T11:19:56,false,2,,755,,RTE,DE BERNIERES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2013-06-15,F,ESPACE NET,,,,95.29Z,NAFRev2,N,0.454372,49.62048,0.85,housenumber,755 Route de Bernières 76110 Vattetot-sous-Beaumont,76725_0025_00755,G,755 ROUTE DE BERNIERES,
504226226,00026,50422622600026,O,2018-11-01,,,,2019-11-14T14:00:58,true,1,,670,,RTE,DE GRAINVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,0.439412,49.62981,0.85,housenumber,670 Route de Grainville 76110 Vattetot-sous-Beaumont,76725_0070_00670,G,670 ROUTE DE GRAINVILLE,
512304312,00014,51230431200014,O,2009-05-01,01,2018,,2020-08-25T10:26:59,true,1,,280,,IMP,DE BEAUMONT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,0.436766,49.629072,0.7,housenumber,280 Route de Beaumont 76110 Vattetot-sous-Beaumont,76725_0015_00280,G,280 ROUTE DE BEAUMONT,
517495198,00015,51749519800015,O,2009-10-20,,,,2019-11-14T14:00:58,true,2,,110,,IMP,DE LA FORGE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,0.442577,49.624795,0.84,housenumber,110 Impasse de la Forge 76110 Vattetot-sous-Beaumont,76725_0065_00110,G,110 IMPASSE DE LA FORGE,
518444831,00078,51844483100078,O,2016-02-01,,,,2019-11-14T14:00:58,false,2,,246,,RUE,DES ECOLES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2016-11-27,F,ELEVAGE DU TEMPLE D'HAOMA,,,,01.49Z,NAFRev2,N,0.449371,49.626218,0.94,housenumber,246 Rue des Ecoles 76110 Vattetot-sous-Beaumont,76725_0050_00246,G,246 RUE DES ECOLES,
519561849,00018,51956184900018,O,2010-02-14,,,,2019-11-14T14:00:58,true,2,,1011,,RTE,DE GRAINVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,0.438874,49.632787,0.86,housenumber,1011 Route de Grainville 76110 Vattetot-sous-Beaumont,76725_0070_01011,G,1011 ROUTE DE GRAINVILLE,
521755348,00013,52175534800013,O,2010-04-30,,,,2019-11-14T14:00:58,false,2,,5,,ALL,DES FAUVETTES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,95.11Z,NAFRev2,N,0.447441,49.626254,0.84,housenumber,5 Allee des Fauvettes 76110 Vattetot-sous-Beaumont,76725_0055_00005,G,5 ALLEE DES FAUVETTES,
523592533,00013,52359253300013,O,2010-06-14,,,,2019-11-14T14:00:58,true,1,,51,,RTE,DE BERNIERES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,85.59A,NAFRev2,N,0.447346,49.624543,0.85,housenumber,51 Route de Bernières 76110 Vattetot-sous-Beaumont,76725_0025_00051,G,51 ROUTE DE BERNIERES,
531662088,00016,53166208800016,O,2011-05-01,,,,2019-11-14T14:00:58,true,1,,863,,RTE,DE BERNIERES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,0.455882,49.620042,0.85,housenumber,863 Route de Bernières 76110 Vattetot-sous-Beaumont,76725_0025_00863,G,863 ROUTE DE BERNIERES,
534862446,00018,53486244600018,O,2011-09-30,,,,2019-11-14T14:00:58,true,2,,65,,,RTE DU MONT YBOUT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,52.21Z,NAFRev2,N,0.457743,49.627786,0.85,housenumber,65 Route du Mont Ybout 76110 Vattetot-sous-Beaumont,76725_0095_00065,G,65 ROUTE DU MONT YBOUT,
689802783,00027,68980278300027,O,2007-01-16,NN,,,2019-11-14T14:00:58,true,2,,89,,RTE,DE SAINT MACLOU,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,0.446101,49.625641,0.86,housenumber,89 Route de Saint Maclou 76110 Vattetot-sous-Beaumont,76725_0120_00089,G,89 ROUTE DE SAINT MACLOU,
750619728,00017,75061972800017,O,2012-04-01,,,,2019-11-14T14:00:58,true,1,,61,,IMP,D'HOUPPEVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,0.446225,49.644766,0.85,housenumber,61 Impasse d'Houppeville 76110 Vattetot-sous-Beaumont,76725_0075_00061,G,61 IMPASSE D HOUPPEVILLE,
751745993,00012,75174599300012,O,2012-05-29,,,,2019-11-14T14:00:58,true,2,,17,,ALL,DES PEUPLIERS,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,47.99A,NAFRev2,N,0.446969,49.62163,0.85,housenumber,17 Allee des Peupliers 76110 Vattetot-sous-Beaumont,76725_0105_00017,G,17 ALLEE DES PEUPLIERS,
753798370,00015,75379837000015,O,2012-09-10,,,4399CZ,2019-11-14T14:00:58,true,1,,11,,ALL,DES PEUPLIERS,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.99C,NAFRev2,N,0.447486,49.622505,0.85,housenumber,11 Allee des Peupliers 76110 Vattetot-sous-Beaumont,76725_0105_00011,G,11 ALLEE DES PEUPLIERS,
781028675,00036,78102867500036,O,1997-01-17,NN,,,2019-11-14T14:00:58,false,3,,,,,LE PETIT VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,G,LE PETIT VATTETOT,
781028675,00051,78102867500051,O,2001-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LE PETIT VATTETOT,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,0.439781,49.629087,0.94,locality,Le Petit Vattetot 76110 Vattetot-sous-Beaumont,76725_b009,G,LE PETIT VATTETOT,
788576684,00013,78857668400013,O,2012-03-19,,,9602BB,2019-11-14T14:00:58,true,2,,180,,RTE,DE MIRVILLE,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.02B,NAFRev2,N,0.466813,49.615761,0.85,housenumber,180 Route de Mirville 76110 Vattetot-sous-Beaumont,76725_0090_00180,G,180 ROUTE DE MIRVILLE,
788607554,00011,78860755400011,O,2012-09-10,,,4322AZ,2019-11-14T14:00:58,true,1,,70,,RTE,DE BERNIERES,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.22A,NAFRev2,N,0.447044,49.624155,0.85,housenumber,70 Route de Bernières 76110 Vattetot-sous-Beaumont,76725_0025_00070,G,70 ROUTE DE BERNIERES,
791933781,00019,79193378100019,O,2013-04-01,,,,2019-11-14T14:00:58,true,3,,3,,ALL,DES PEUPLIERS,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,43.21A,NAFRev2,N,0.445326,49.622032,0.85,housenumber,3 Allee des Peupliers 76110 Vattetot-sous-Beaumont,76725_0105_00003,G,3 ALLEE DES PEUPLIERS,
794391706,00015,79439170600015,O,2007-06-01,,,,2019-11-14T14:00:58,true,2,,51,,RTE,DE ST MACLOU,76110,VATTETOT-SOUS-BEAUMONT,,,76725,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,,55.20Z,NAFRev2,N,0.445784,49.625293,0.76,housenumber,51 Route de Saint Maclou 76110 Vattetot-sous-Beaumont,76725_0120_00051,G,51 ROUTE DE SAINT MACLOU,