siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601187,00018,21660118700018,O,1983-03-01,03,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,IMP,DE L AIRE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.677619,42.748953,0.66,street,Place de l’Aire 66720 Montner,66118_0002,G,PLACE DE L AIRE,
216601187,00034,21660118700034,O,1998-01-01,NN,,,2011-06-01T10:18:37,false,4,HOTEL DE VILLE,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2011-05-30,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.678964,42.74922,0.39,street,Le Village 66720 Montner,66118_ues39j,D,LE VILLAGE,
296601834,00017,29660183400017,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.678964,42.74922,0.39,street,Le Village 66720 Montner,66118_ues39j,G,LE VILLAGE,
296601842,00010,29660184200010,O,1983-09-14,NN,,,2009-01-26T14:56:37,true,4,,,,,HOTEL DE VILLE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,N,2.678964,42.74922,0.39,street,Le Village 66720 Montner,66118_ues39j,G,LE VILLAGE,
304833031,00046,30483303100046,O,2009-07-01,,,,2013-11-03T04:50:47,true,2,,,,RUE,DE LA REPUBLIQUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,2.676392,42.748813,0.95,street,Rue de la République 66720 Montner,66118_0057,G,RUE DE LA REPUBLIQUE,
313240533,00015,31324053300015,O,1978-01-01,NN,,,,true,1,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
313775603,00035,31377560300035,O,2009-10-01,,,2341ZZ,2018-06-11T19:34:32,false,2,,4,,PL,DE L'ANCIENNE MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,23.41Z,NAFRev2,N,2.676291,42.748879,0.87,housenumber,4 Place de l’Ancienne Mairie 66720 Montner,66118_0004_00004,G,4 PLACE DE L ANCIENNE MAIRIE,
317024826,00024,31702482600024,O,2004-01-15,NN,,,2006-10-27T00:53:20,true,2,CAVE COOPERATIVE,,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,2.677314,42.748684,0.95,street,Grande Rue 66720 Montner,66118_0027,G,GRANDE RUE,
318706876,00014,31870687600014,O,1900-01-01,NN,,,,false,4,,29,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,01.1G,NAF1993,N,2.677355,42.748679,0.95,housenumber,29 Grande Rue 66720 Montner,66118_0027_00029,G,29 GRANDE RUE,
318706876,00022,31870687600022,O,1992-11-04,NN,,,2006-10-27T01:00:53,false,3,,8,,RUE,DES MYOSOTIS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.677954,42.748646,0.94,housenumber,8 Rue des Myosotis 66720 Montner,66118_0045_00008,G,8 RUE DES MYOSOTIS,
318706876,00030,31870687600030,O,2004-01-01,NN,,,2022-07-02T12:01:33,true,3,,15,,RUE,DES OLIVIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.671956,42.751969,0.94,housenumber,15 Rue des Oliviers 66720 Montner,66118_0047_00015,G,15 RUE DES OLIVIERS,
320827173,00016,32082717300016,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322495722,00017,32249572200017,O,,,,,,true,1,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323570234,00027,32357023400027,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,52.1B,NAF1993,N,2.676999,42.749087,0.86,housenumber,3 Place de la République 66720 Montner,66118_0056_00003,G,3 PLACE DE LA REPUBLIQUE,
324515360,00091,32451536000091,O,2014-04-02,,,,2014-12-08T08:37:46,true,1,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328507058,00019,32850705800019,O,1983-01-21,NN,,,2014-10-16T08:59:44,true,1,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328784566,00015,32878456600015,O,1983-12-09,NN,,,2018-12-20T03:55:55,true,3,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328840467,00018,32884046700018,O,1983-12-13,NN,,,2008-11-07T00:46:46,false,4,,4,,RUE,DE LA COBE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.1A,NAF1993,N,2.676634,42.749356,0.94,housenumber,4 Rue de la Cobe 66720 Montner,66118_0015_00004,G,4 RUE DE LA COBE,
328996483,00025,32899648300025,O,1984-01-01,NN,,,2011-03-01T08:55:08,false,4,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333554822,00010,33355482200010,O,1985-08-01,NN,,,2020-03-24T13:57:20,true,3,CHEZ GARRIGUE JEAN LUC,12,,RUE,DE LA COKE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.676671,42.749515,0.79,housenumber,12 Rue de la Cobe 66720 Montner,66118_0015_00012,G,12 RUE DE LA COBE,
335046363,00032,33504636300032,O,2009-07-01,,,,2016-01-19T08:39:21,true,2,,,,IMP,DES OEILLETS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.677657,42.74809,0.83,street,Impasse des Oeillets 66720 Montner,66118_0048,G,IMPASSE DES OEILLETS,
338795503,00022,33879550300022,O,1989-07-01,NN,,,2008-01-04T21:24:14,true,3,,4,,RUE,DES ECOLES,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.677219,42.74971,0.94,housenumber,4 Rue des Ecoles 66720 Montner,66118_0019_00004,G,4 RUE DES ECOLES,
340376946,00026,34037694600026,O,,NN,,,,true,1,,,,RUE,DES MIMOSAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,2.677896,42.74803,0.94,street,Rue des Mimosas 66720 Montner,66118_0041,G,RUE DES MIMOSAS,
343389102,00017,34338910200017,O,1988-01-01,NN,,,2021-10-27T08:36:01,true,3,,12,,RUE,DE LA MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.67623,42.748719,0.94,housenumber,12 Rue de la Mairie 66720 Montner,66118_0037_00012,G,12 RUE DE LA MAIRIE,
343736617,00014,34373661700014,O,,NN,,,,true,1,,8,,RUE,DU PLATANE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,2.676934,42.748698,0.94,housenumber,8 Rue du Platane 66720 Montner,66118_0052_00008,G,8 RUE DU PLATANE,
343999454,00014,34399945400014,O,,NN,,,,true,1,,31,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,74.1G,NAF1993,N,2.677263,42.748607,0.81,housenumber,31 Grande Rue 66720 Montner,66118_0027_00031,G,31 GRANDE RUE,
348824996,00014,34882499600014,O,1989-01-01,NN,,,,false,4,,11,,RUE,DE FORCA REAL,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1G,NAF1993,N,2.677863,42.748536,0.95,housenumber,11 Rue de Força Réal 66720 Montner,66118_0023_00011,G,11 RUE DE FORCA REAL,
348824996,00022,34882499600022,O,2000-04-15,NN,,,2010-06-28T11:43:03,false,4,,,,IMP,DES ROSIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,2.677601,42.74786,0.82,street,Impasse des Rosiers 66720 Montner,66118_0058,G,IMPASSE DES ROSIERS,
348824996,00030,34882499600030,O,2010-01-01,,,,2014-01-27T03:17:18,true,1,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349338202,00014,34933820200014,O,1989-01-01,NN,,,2021-02-10T15:10:39,false,4,,6,,RUE,DES MIMOSAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.677417,42.748343,0.94,housenumber,6 Rue des Mimosas 66720 Montner,66118_0041_00006,G,6 RUE DES MIMOSAS,
349338202,00022,34933820200022,O,2021-01-02,,,,2022-08-02T12:57:04,true,1,,11,,RUE,DES OLIVIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.21Z,NAFRev2,N,2.675528,42.75079,0.94,housenumber,11 Rue des Oliviers 66720 Montner,66118_0047_00011,G,11 RUE DES OLIVIERS,
349343186,00012,34934318600012,O,1989-01-01,NN,,,,false,4,,21,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,01.1G,NAF1993,N,2.677848,42.748845,0.81,housenumber,21 Grande Rue 66720 Montner,66118_0027_00021,G,21 GRANDE RUE,
349343186,00020,34934318600020,O,2000-04-16,NN,,,2019-05-07T04:01:16,true,4,VIGNOBLE CHRISTIAN CASENOV,15,,RUE,DES MIMOSAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.677676,42.748277,0.94,housenumber,15 Rue des Mimosas 66720 Montner,66118_0041_00015,G,15 RUE DES MIMOSAS,
349654442,00053,34965444200053,O,2019-12-10,,,,2019-12-12T08:15:51,false,1,,,,,LE ROC BLANC,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2019-12-10,A,LE ROC BLANC,,,,01.21Z,NAFRev2,N,2.680279,42.73453,0.72,street,Lo Roc Blanc 66720 Montner,66118_B039,G,LO ROC BLANC,
353207525,00018,35320752500018,O,1989-03-01,NN,,,,true,1,,12,,IMP,DU MUGUET,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.1G,NAF1993,N,2.677194,42.748118,0.83,housenumber,12 Impasse du Muguet 66720 Montner,66118_0043_00012,G,12 IMPASSE DU MUGUET,
378276455,00011,37827645500011,O,1990-04-20,NN,,,2008-01-04T21:14:44,true,3,,,,,CAVE COOPERATIVE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
378476261,00011,37847626100011,O,1990-04-20,NN,,,2016-01-12T00:13:36,false,3,,,,,CAVE COOPERATIVE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
378476261,00029,37847626100029,O,1990-04-20,NN,,,2021-02-23T11:07:11,true,3,,9,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.678325,42.749402,0.79,housenumber,9 Grande Rue 66720 Montner,66118_0027_00009,G,9 GRANDE RUE,
379805435,00037,37980543500037,O,2008-03-03,,,,2010-09-29T06:20:29,true,2,,11,,RUE,DE LA FRIGOULE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,46.12B,NAFRev2,N,2.68015,42.748036,0.94,housenumber,11 Rue de la Frigoule 66720 Montner,66118_0026_00011,G,11 RUE DE LA FRIGOULE,
380347195,00014,38034719500014,O,1990-11-15,NN,,,2017-05-04T02:08:44,true,3,,24,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.677212,42.748684,0.95,housenumber,24 Grande Rue 66720 Montner,66118_0027_00024,G,24 GRANDE RUE,
381674985,00019,38167498500019,O,1990-12-31,NN,,,2023-01-19T03:34:26,true,3,,2,,IMP,DES LILAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.676795,42.748189,0.82,housenumber,2 Impasse des Lilas 66720 Montner,66118_0035_00002,G,2 IMPASSE DES LILAS,
383361227,00036,38336122700036,O,2022-01-01,,,,2022-03-05T13:04:05,true,1,,3,,IMP,DES LILAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HILARY MCMICHAEL,96.09Z,NAFRev2,N,2.676931,42.748194,0.82,housenumber,3 Impasse des Lilas 66720 Montner,66118_0035_00003,G,3 IMPASSE DES LILAS,
383787249,00036,38378724900036,O,1997-10-02,NN,,,2008-11-08T00:43:57,false,4,,6,,RUE,DE LA PLACE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,2.677167,42.748906,0.94,housenumber,6 Rue de la Place 66720 Montner,66118_0050_00006,G,6 RUE DE LA PLACE,
383787249,00044,38378724900044,O,2003-04-02,NN,,,2017-07-17T16:08:08,false,4,,16,B,RUE,DE LA REPUBLIQUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,2.675977,42.74877,0.87,housenumber,16bis Rue de la République 66720 Montner,66118_0057_00016_bis,G,16BIS RUE DE LA REPUBLIQUE,
383787249,00069,38378724900069,O,2017-07-01,,,,2021-02-23T11:11:58,true,1,,29,,RUE,DE LA REPUBLIQUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.32A,NAFRev2,N,2.675818,42.748872,0.95,housenumber,29 Rue de la République 66720 Montner,66118_0057_00029,G,29 RUE DE LA REPUBLIQUE,
384737334,00027,38473733400027,O,1995-01-01,NN,,,,false,3,,10,,RUE,MAJEURE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.676545,42.749159,0.94,housenumber,10 Rue Majeure 66720 Montner,66118_0039_00010,G,10 RUE MAJEURE,
388921512,00025,38892151200025,O,2010-08-01,,,,2021-02-23T11:14:52,true,1,,11,,RUE,DE LA FRIGOULE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,46.12B,NAFRev2,N,2.68015,42.748036,0.94,housenumber,11 Rue de la Frigoule 66720 Montner,66118_0026_00011,G,11 RUE DE LA FRIGOULE,
390181774,00014,39018177400014,O,1992-11-01,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,2.676998,42.749084,0.86,housenumber,4 Place de la République 66720 Montner,66118_0056_00004,G,4 PLACE DE LA REPUBLIQUE,
390234474,00018,39023447400018,O,1993-03-01,NN,,,2021-10-27T08:17:56,true,5,,9,,RUE,STE EUGENIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,2.679472,42.749284,0.83,housenumber,9 Rue de Sainte Eugenie 66720 Montner,66118_0060_00009,G,9 RUE DE SAINTE EUGENIE,
391348323,00018,39134832300018,O,,,,,2009-02-04T00:29:13,true,1,,,,,VOIE COMMUNALE NÂ°5,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392057089,00014,39205708900014,O,1993-07-01,NN,,,2008-01-05T00:00:32,true,3,,21,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.677848,42.748845,0.95,housenumber,21 Grande Rue 66720 Montner,66118_0027_00021,G,21 GRANDE RUE,
393893201,00011,39389320100011,O,1994-01-06,NN,,,2016-04-26T03:02:27,false,4,,,,RUE,DES OLIVIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,2.676155,42.750608,0.94,street,Rue des Oliviers 66720 Montner,66118_0047,G,RUE DES OLIVIERS,
398042085,00017,39804208500017,O,1994-08-10,NN,,,2008-11-08T01:03:53,true,4,,17,,RUE,TRAMONTANE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.676354,42.749734,0.88,housenumber,17 Rue de la Tramontane 66720 Montner,66118_0062_00017,G,17 RUE DE LA TRAMONTANE,
398698472,00014,39869847200014,O,,NN,,,,true,1,,17,,RUE,DE LA TRAMONTANE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,36.1K,NAF1993,N,2.676354,42.749734,0.94,housenumber,17 Rue de la Tramontane 66720 Montner,66118_0062_00017,G,17 RUE DE LA TRAMONTANE,
403274368,00014,40327436800014,O,1995-12-22,NN,,,2008-01-05T20:19:48,true,3,,,,RUE,DU FORCAT,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678871,42.747902,0.61,street,Rue de Força Réal 66720 Montner,66118_0023,G,RUE DE FORCA REAL,
407560408,00012,40756040800012,O,1996-01-01,NN,,,,true,4,,11,,RUE,DE LA MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.1G,NAF1993,N,2.676719,42.748578,0.94,housenumber,11 Rue de la Mairie 66720 Montner,66118_0037_00011,G,11 RUE DE LA MAIRIE,
407631845,00010,40763184500010,O,1994-01-01,NN,,,2010-05-31T14:45:23,true,4,,9,,RUE,MAJEURE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.676527,42.74908,0.94,housenumber,9 Rue Majeure 66720 Montner,66118_0039_00009,G,9 RUE MAJEURE,
409876141,00022,40987614100022,O,2008-04-01,,,,2021-02-23T11:31:58,true,2,,4,,RUE,DE LA FRIGOULE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,90.03B,NAFRev2,N,2.680396,42.748802,0.94,housenumber,4 Rue de la Frigoule 66720 Montner,66118_0026_00004,G,4 RUE DE LA FRIGOULE,
410389985,00012,41038998500012,O,1996-12-26,NN,,,2007-01-18T09:38:57,true,3,,21,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.1G,NAF1993,N,2.677848,42.748845,0.95,housenumber,21 Grande Rue 66720 Montner,66118_0027_00021,G,21 GRANDE RUE,
410866719,00017,41086671900017,O,1997-01-07,NN,,,2008-01-05T20:26:32,true,3,,,,,FORCA REAL,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678871,42.747902,0.93,street,Rue de Força Réal 66720 Montner,66118_0023,G,RUE DE FORCA REAL,
411426257,00035,41142625700035,O,1997-11-01,NN,,,,false,4,,31,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1C,NAF1993,O,2.677263,42.748607,0.81,housenumber,31 Grande Rue 66720 Montner,66118_0027_00031,G,31 GRANDE RUE,
411606023,00017,41160602300017,O,1997-04-04,NN,,,2014-07-08T01:44:30,true,3,,10,,IMP,DU MUGUET,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.677134,42.748169,0.83,housenumber,10 Impasse du Muguet 66720 Montner,66118_0043_00010,G,10 IMPASSE DU MUGUET,
411939572,00011,41193957200011,O,1987-12-31,NN,,,2009-01-28T04:26:34,true,4,,25,,RUE,DES MIMOSAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.678514,42.748187,0.94,housenumber,25 Rue des Mimosas 66720 Montner,66118_0041_00025,G,25 RUE DES MIMOSAS,
411939622,00014,41193962200014,O,1987-12-31,NN,,,2008-01-28T10:01:37,true,4,,17,,RUE,DE LA MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.676516,42.748748,0.82,street,Rue de la Mairie 66720 Montner,66118_0037,G,RUE DE LA MAIRIE,
411940976,00011,41194097600011,O,1987-12-31,NN,,,2008-01-04T22:07:20,true,3,,1,,RUE,DES OLIVIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.676722,42.750456,0.94,housenumber,1 Rue des Oliviers 66720 Montner,66118_0047_00001,G,1 RUE DES OLIVIERS,
411942915,00017,41194291500017,O,1987-12-31,NN,,,2008-01-04T22:07:21,true,3,,3,,PL,ANCIENNE MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.67589,42.748942,0.88,housenumber,3 Place de l’Ancienne Mairie 66720 Montner,66118_0004_00003,G,3 PLACE DE L ANCIENNE MAIRIE,
411943319,00011,41194331900011,O,1995-01-01,NN,,,2008-01-04T22:07:22,true,3,,17,,RUE,FORCA REAL,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.678179,42.748451,0.94,housenumber,17 Rue de Força Réal 66720 Montner,66118_0023_00017,G,17 RUE DE FORCA REAL,
412547234,00010,41254723400010,O,1997-06-04,NN,,,2018-08-09T14:02:32,true,3,,31,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.677263,42.748607,0.81,housenumber,31 Grande Rue 66720 Montner,66118_0027_00031,G,31 GRANDE RUE,
412765778,00011,41276577800011,O,1997-06-04,,,,2011-05-03T00:31:06,false,3,,31,,,GRAND RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,74.1J,NAF1993,N,2.677263,42.748607,0.81,housenumber,31 Grande Rue 66720 Montner,66118_0027_00031,G,31 GRANDE RUE,
413204702,00018,41320470200018,O,1987-12-31,NN,,,,true,4,,5,,IMP,DES LILAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.677009,42.748124,0.82,housenumber,5 Impasse des Lilas 66720 Montner,66118_0035_00005,G,5 IMPASSE DES LILAS,
413205410,00017,41320541000017,O,1987-12-31,NN,,,2008-01-04T22:30:12,true,3,,2,,RUE,MAJEURE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.67676,42.749127,0.94,housenumber,2 Rue Majeure 66720 Montner,66118_0039_00002,G,2 RUE MAJEURE,
419694179,00013,41969417900013,O,1997-05-12,NN,,,2008-01-04T23:40:52,true,3,,5,,IMP,DES LILAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.677009,42.748124,0.82,housenumber,5 Impasse des Lilas 66720 Montner,66118_0035_00005,G,5 IMPASSE DES LILAS,
419755897,00016,41975589700016,O,1984-10-01,NN,,,2006-11-25T16:04:50,true,3,,,,,GRANDE RUE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,2.677314,42.748684,0.95,street,Grande Rue 66720 Montner,66118_0027,G,GRANDE RUE,
419756879,00013,41975687900013,O,1996-01-01,NN,,,2008-01-04T23:41:48,true,3,,,,,MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.676516,42.748748,0.92,street,Rue de la Mairie 66720 Montner,66118_0037,G,RUE DE LA MAIRIE,
422143578,00017,42214357800017,O,1999-03-03,NN,,,2021-12-01T08:44:31,true,4,M. CASENOVE CHRISTIAN,15,,RUE,DES MIMOSAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,2.677676,42.748277,0.94,housenumber,15 Rue des Mimosas 66720 Montner,66118_0041_00015,G,15 RUE DES MIMOSAS,
422287854,00026,42228785400026,O,2019-09-01,,,,2021-02-23T11:43:51,true,1,,7,,RUE,DE LA FRIGOULE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.61Z,NAFRev2,N,2.680367,42.748408,0.94,housenumber,7 Rue de la Frigoule 66720 Montner,66118_0026_00007,G,7 RUE DE LA FRIGOULE,
423069491,00037,42306949100037,O,2005-09-23,,,,2009-02-22T05:40:58,false,3,,15,,RUE,DE SAINTE EUGENIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.68045,42.749345,0.94,housenumber,15 Rue de Sainte Eugenie 66720 Montner,66118_0060_00015,G,15 RUE DE SAINTE EUGENIE,
423841568,00011,42384156800011,O,1999-07-26,NN,,,2018-06-18T14:20:22,false,3,,7,,IMP,DES LAURIERS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678607,42.748715,0.7,housenumber,7 Rue des Lauriers 66720 Montner,66118_qaswwa_00007,G,7 RUE DES LAURIERS,
427648951,00015,42764895100015,O,1968-01-01,NN,,,2008-01-05T01:18:06,true,3,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427648969,00017,42764896900017,O,1968-01-01,NN,,,2008-01-05T01:18:06,true,3,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430784165,00010,43078416500010,O,1976-01-01,NN,,,2008-01-05T01:56:11,true,3,,,,,,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430784173,00014,43078417300014,O,1979-03-01,NN,,,2021-02-10T15:11:50,true,2,,2,,IMP,DES LILAS,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,,,N,2.676795,42.748189,0.82,housenumber,2 Impasse des Lilas 66720 Montner,66118_0035_00002,G,2 IMPASSE DES LILAS,
430784181,00017,43078418100017,O,1990-01-01,NN,,,2008-01-05T01:56:11,true,3,CHEZ M ALBAFOUILLE L,,,,LE VILLAGE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.678964,42.74922,0.93,street,Le Village 66720 Montner,66118_ues39j,G,LE VILLAGE,
431469014,00010,43146901400010,O,1999-01-01,NN,,,2009-02-13T04:39:08,true,4,,12,,IMP,DU MUGUET,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.677194,42.748118,0.83,housenumber,12 Impasse du Muguet 66720 Montner,66118_0043_00012,G,12 IMPASSE DU MUGUET,
431469048,00018,43146904800018,O,1999-01-01,NN,,,2010-01-07T05:09:43,true,4,,4,,RUE,DE L EGLISE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.676331,42.748975,0.94,housenumber,4 Rue de l’Eglise 66720 Montner,66118_0020_00004,G,4 RUE DE L EGLISE,
431622430,00012,43162243000012,O,2000-01-01,NN,,,2008-01-04T18:14:32,true,3,,11,,RUE,DE LA MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.676719,42.748578,0.94,housenumber,11 Rue de la Mairie 66720 Montner,66118_0037_00011,G,11 RUE DE LA MAIRIE,
432417327,00017,43241732700017,O,2000-08-01,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,66720,MONTNER,,,66118,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4R,NAF1993,N,2.676516,42.748748,0.82,street,Rue de la Mairie 66720 Montner,66118_0037,G,RUE DE LA MAIRIE,