siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500384,00014,21150038400014,O,1983-03-01,11,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.649207,45.41695,0.39,street,Le Prat de Coutille 15270 Champs-sur-Tarentaine-Marchal,15038_b258,D,LE PRAT DE COUTILLE,
211500384,00022,21150038400022,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,2,,RUE,DES ECOLES,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.56081,45.395688,0.94,housenumber,2 Rue des Ecoles 15270 Champs-sur-Tarentaine-Marchal,15038_0050_00002,G,2 RUE DES ECOLES,
211500384,00030,21150038400030,O,1996-06-01,NN,,,2008-01-04T18:26:36,false,3,MAIRIE,,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LA TARENTAINE,,,,55.30Z,NAFRev2,N,2.5602,45.394944,0.82,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
211500384,00048,21150038400048,O,1997-01-01,NN,,,2008-01-04T18:26:36,false,3,MAIRIE,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,68.20A,NAFRev2,N,2.656615,45.41803,0.38,street,La Malboudie 15270 Champs-sur-Tarentaine-Marchal,15038_7c8fm8,D,LA MALBOUDIE,
211500384,00055,21150038400055,O,1992-01-01,NN,,,2008-01-04T18:26:36,false,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501150,00018,21150115000018,O,1983-03-01,NN,,,2008-01-04T18:26:38,true,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241500925,00011,24150092500011,O,1992-11-18,NN,,,,true,1,,,,,MAIRIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241501055,00016,24150105500016,O,2000-01-01,12,2018,,2020-08-25T10:19:59,true,3,MAIRIE,,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.5602,45.394944,0.82,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
241501055,00024,24150105500024,O,2000-01-01,03,2018,,2020-08-25T10:19:59,false,4,MAIRIE,,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.5602,45.394944,0.82,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
241501055,00032,24150105500032,O,2000-01-01,NN,,,2017-05-04T01:32:18,false,4,MAIRIE,,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,2.5602,45.394944,0.82,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
251500534,00010,25150053400010,O,1983-03-01,01,2018,,2020-12-30T08:35:54,true,3,,,,,CHAMPS S TARENTAINE MARCHA,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.5610303,45.395601,0.81,poi.townhall,Mairie (Hôtel de ville) Champs-sur-Tarentaine-Marchal,https://osm.org/way/418314684,G,,
251500542,00013,25150054200013,O,1983-03-01,02,2018,,2020-08-25T10:20:15,true,4,,,,,CHAMPS S TARENTAINE MARCHA,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.5610303,45.395601,0.81,poi.townhall,Mairie (Hôtel de ville) Champs-sur-Tarentaine-Marchal,https://osm.org/way/418314684,G,,
251500567,00010,25150056700010,O,1983-03-01,NN,,,2009-01-06T16:18:10,true,5,,,,,CHAMPS S TARENTAINE MARCHA,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,2.5610303,45.395601,0.81,poi.townhall,Mairie (Hôtel de ville) Champs-sur-Tarentaine-Marchal,https://osm.org/way/418314684,G,,
251500583,00017,25150058300017,O,1983-03-01,NN,,,2008-01-04T18:51:01,true,3,,,,,CHAMPS S TARENTAINE MARCHA,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3K,NAFRev1,N,2.5610303,45.395601,0.81,poi.townhall,Mairie (Hôtel de ville) Champs-sur-Tarentaine-Marchal,https://osm.org/way/418314684,G,,
251502993,00016,25150299300016,O,1985-07-03,NN,,,2006-11-25T09:08:58,true,1,,,,,MAIRIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261501241,00010,26150124100010,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261501274,00011,26150127400011,O,,,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261503700,00013,26150370000013,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300127008,00013,30012700800013,O,,NN,,,,true,1,,,,,VOUSSAIRE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.6449784,45.365358,0.89,poi.dam,Barrage de Voussaire Saint-Étienne-de-Chomeil,https://osm.org/way/136716623,G,,
301079554,00012,30107955400012,O,1971-01-01,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301486536,00016,30148653600016,O,1900-01-01,NN,,,2008-01-04T19:15:15,true,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301486585,00013,30148658500013,O,,,,,,true,1,,,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.562101,45.395996,0.81,street,Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092,G,ROUTE DE SARRAN,
302241732,00015,30224173200015,O,1975-01-01,NN,,,,true,1,,,,LD,FOURNOLS,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,3.5661901,45.5237528,0.9,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
302266333,00012,30226633300012,O,,NN,,,,true,1,,,,PL,DE CHAMP SUR TARENTAISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.5602,45.394944,0.76,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
303820567,00012,30382056700012,O,,,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,69.24,NAP,N,,,0,,,,,,
304309438,00014,30430943800014,O,,NN,,,,true,1,,,,,LA PIGNOLE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,69.23,NAP,N,2.64668,45.430705,0.94,street,La Pignole 15270 Champs-sur-Tarentaine-Marchal,15038_1lbkxy,G,LA PIGNOLE,
304456775,00010,30445677500010,O,1975-01-01,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304917206,00019,30491720600019,O,,NN,,,,true,1,,,,LD,SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,2.578038,45.381588,0.94,street,Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_flzb31,G,SARRAN,
305321515,00010,30532151500010,O,,,,,2006-11-25T09:19:02,true,1,,,,,MAIRIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306020967,00031,30602096700031,O,,NN,,,,true,1,,,,,LACHAMP,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.55204,45.399597,0.94,street,Lachamp 15270 Champs-sur-Tarentaine-Marchal,15038_rl07yg,G,LACHAMP,
306631607,00018,30663160700018,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
307557421,00012,30755742100012,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307730358,00016,30773035800016,O,,NN,,,,true,1,,,,,VALESSARD,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,2.612692,45.393183,0.94,street,Valessard 15270 Champs-sur-Tarentaine-Marchal,15038_1ebn7u,G,VALESSARD,
308266154,00019,30826615400019,O,1976-01-01,NN,,,2017-03-17T11:15:19,true,9,,3,,RUE,DES GLYCINES,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20A,NAFRev2,N,2.559838,45.396528,0.94,housenumber,3 Rue des Glycines 15270 Champs-sur-Tarentaine-Marchal,15038_0070_00003,G,3 RUE DES GLYCINES,
309981371,00037,30998137100037,O,,NN,,,,true,1,,1,,PL,DE LA FONTAINE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.561607,45.395754,0.85,housenumber,1 Place de la Fontaine 15270 Champs-sur-Tarentaine-Marchal,15038_0068_00001,G,1 PLACE DE LA FONTAINE,
310440276,00015,31044027600015,O,1977-01-01,NN,,,2008-11-07T00:25:20,true,5,,2,,IMP,DE LA SOURCE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,2.566974,45.39984,0.84,housenumber,2 Impasse de la Source 15270 Champs-sur-Tarentaine-Marchal,15038_0100_00002,G,2 IMPASSE DE LA SOURCE,
311289847,00023,31128984700023,O,1984-07-01,NN,,,2017-05-04T02:18:46,true,5,,,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,2.562101,45.395996,0.81,street,Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092,G,ROUTE DE SARRAN,
311738736,00017,31173873600017,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311738785,00014,31173878500014,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.14,NAP,N,,,0,,,,,,
311738900,00019,31173890000019,O,1977-01-01,NN,,4520AA,2018-03-15T04:11:12,true,6,,24,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,2.565355,45.39674,0.83,housenumber,24 Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092_00024,G,24 ROUTE DE SARRAN,
312229479,00018,31222947900018,O,,,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312316581,00031,31231658100031,O,2004-07-01,NN,,,2009-06-27T03:57:06,true,4,,5,,,RESIDENCE DES VERGNES,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.2C,NAFRev1,O,2.556847,45.393464,0.82,housenumber,5 Residence les Vergnes 15270 Champs-sur-Tarentaine-Marchal,15038_yg6iq1_00005,G,5 RESIDENCE LES VERGNES,
312490063,00012,31249006300012,O,,,,,,true,1,,,,,PEYROUX,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.0824876,43.486869,0.89,poi.peak,Mont Peyroux (Pic) Causses-et-Veyran,https://osm.org/node/4063765488,G,,
312949258,00023,31294925800023,O,2017-08-01,,,,2017-08-23T08:48:44,true,1,,,,,COVY,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.10Z,NAFRev2,N,2.654884,45.437006,0.94,street,Covy 15270 Champs-sur-Tarentaine-Marchal,15038_xqurnb,G,COVY,
313213464,00016,31321346400016,O,,NN,,,,true,1,,,,,MARCHAL,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,67.05,NAP,N,2.628577,45.408761,0.94,street,Marchal 15270 Champs-sur-Tarentaine-Marchal,15038_2h6z6i,G,MARCHAL,
313218018,00015,31321801800015,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
314860909,00022,31486090900022,O,2007-01-01,,,,2018-07-25T04:17:29,true,2,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315114330,00014,31511433000014,O,1979-01-01,01,2018,4120AZ,2020-08-25T10:26:22,true,5,,,,,FOYER CANTALIEN N 5,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315395426,00028,31539542600028,O,1998-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,PONT COVY,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.654884,45.437006,0.51,street,Covy 15270 Champs-sur-Tarentaine-Marchal,15038_xqurnb,G,COVY,
315700344,00015,31570034400015,O,,NN,,,,true,1,,,,,LE BOURG,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.06,NAP,N,2.558773,45.394477,0.9,locality,Le Bourg Sud (Champs-sur-Tarentaine) 15270 Champs-sur-Tarentaine-Marchal,15038_b042,G,LE BOURG SUD,CHAMPS SUR TARENTAINE
315717553,00012,31571755300012,O,,NN,,,,true,1,,,,,EMBORT,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.631277,45.372834,0.9,locality,Embort Est (Champs-sur-Tarentaine) 15270 Champs-sur-Tarentaine-Marchal,15038_b128,G,EMBORT EST,CHAMPS SUR TARENTAINE
315934430,00010,31593443000010,O,1975-01-01,NN,,,2014-07-08T00:19:52,true,11,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71D,NAFRev2,O,,,0,,,,,,
316502814,00015,31650281400015,O,1979-01-01,NN,,,2008-04-26T09:10:23,true,4,,,,,LA PIGNOL,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.64668,45.430705,0.84,street,La Pignole 15270 Champs-sur-Tarentaine-Marchal,15038_1lbkxy,G,LA PIGNOLE,
317068823,00010,31706882300010,O,1990-03-01,NN,,,2008-11-07T00:32:37,false,4,,,,,LA FROMENTALE MARCHAL,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,36.3Z,NAFRev1,O,2.627368,45.411003,0.92,street,La Fromentale 15270 Champs-sur-Tarentaine-Marchal,15038_4ckflk,G,LA FROMENTALE,
319474359,00019,31947435900019,O,,,,,,true,1,,,,,RELAIS DE LA GORCE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320345242,00012,32034524200012,O,1980-11-04,NN,,,2008-11-07T00:36:21,true,4,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
320689771,00030,32068977100030,O,2000-06-01,NN,,4334ZC,2018-02-02T04:29:58,false,4,,2,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,2.562186,45.395956,0.83,housenumber,2 Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092_00002,G,2 ROUTE DE SARRAN,
320946015,00015,32094601500015,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
323229294,00026,32322929400026,O,,NN,,,,true,1,,,,,DOMAINE D'AUZANGES,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.530783,45.397371,0.59,street,Auzanges 15270 Champs-sur-Tarentaine-Marchal,15038_x7wb2h,G,AUZANGES,
324050905,00011,32405090500011,O,1980-07-01,NN,,,2008-04-25T00:16:03,false,3,,,,,FRANCHESSE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6A,NAFRev1,N,2.543288,45.398729,0.94,street,Franchesse 15270 Champs-sur-Tarentaine-Marchal,15038_fso3i6,G,FRANCHESSE,
324720804,00040,32472080400040,O,1996-11-28,,,,2013-07-26T11:16:07,true,2,MARCHAL,,,,LE PRE DE COURTILLE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.649207,45.41695,0.65,street,Le Prat de Coutille 15270 Champs-sur-Tarentaine-Marchal,15038_b258,G,LE PRAT DE COUTILLE,
325308971,00036,32530897100036,O,1998-07-03,NN,,,2008-11-07T00:42:30,false,5,,,,,MARCHAL,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.628577,45.408761,0.94,street,Marchal 15270 Champs-sur-Tarentaine-Marchal,15038_2h6z6i,G,MARCHAL,
325571420,00018,32557142000018,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,67.08,NAP,N,,,0,,,,,,
326195344,00014,32619534400014,O,,,,,,true,1,,,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.5602,45.394944,0.82,street,Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065,G,PLACE DE L EGLISE,
326653771,00013,32665377100013,O,,,,,,true,1,,,,,FRANCHESSE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,25.01,NAP,N,2.543288,45.398729,0.94,street,Franchesse 15270 Champs-sur-Tarentaine-Marchal,15038_fso3i6,G,FRANCHESSE,
326653789,00015,32665378900015,O,1983-01-02,01,2018,4722ZA,2020-08-25T10:32:03,true,4,,,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.562101,45.395996,0.81,street,Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092,G,ROUTE DE SARRAN,
327157210,00011,32715721000011,O,,NN,,,,true,1,,,,RUE,DES ECOLES,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,2.560679,45.395787,0.94,street,Rue des Ecoles 15270 Champs-sur-Tarentaine-Marchal,15038_0050,G,RUE DES ECOLES,
327219705,00016,32721970500016,O,,NN,,,,true,1,,,,,PEROLS,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.9536137,43.564019,0.89,poi.townhall,Mairie de Pérols (Hôtel de ville) Pérols,https://osm.org/way/243484137,G,,
329305783,00014,32930578300014,O,,,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329397160,00022,32939716000022,O,1989-04-18,NN,,,2008-01-04T19:49:08,false,5,,,,,LA BONNETIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.596642,45.390939,0.94,street,La Bonnetie 15270 Champs-sur-Tarentaine-Marchal,15038_yqb2bm,G,LA BONNETIE,
329510952,00016,32951095200016,O,,NN,,,,true,1,,23,,PL,DE L EGLISE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.5608,45.395521,0.84,housenumber,23 Place de l'Eglise 15270 Champs-sur-Tarentaine-Marchal,15038_0065_00023,G,23 PLACE DE L EGLISE,
329520134,00019,32952013400019,O,1984-01-01,NN,,,,true,1,,,,,EMBORT,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.631277,45.372834,0.9,locality,Embort Est (Champs-sur-Tarentaine) 15270 Champs-sur-Tarentaine-Marchal,15038_b128,G,EMBORT EST,CHAMPS SUR TARENTAINE
329701106,00018,32970110600018,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,67.08,NAP,N,,,0,,,,,,
330276353,00019,33027635300019,O,,,,,,true,1,,,,,SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.578038,45.381588,0.94,street,Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_flzb31,G,SARRAN,
330994203,00017,33099420300017,O,1984-08-25,NN,,,2015-04-24T03:56:26,true,3,,,,,FONTENEYRE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.589391,45.372055,0.68,street,Fontaneyre 15270 Champs-sur-Tarentaine-Marchal,15038_cw8rr6,G,FONTANEYRE,
333437721,00025,33343772100025,O,1991-07-01,NN,,,2019-08-06T03:54:23,true,4,,,,PL,DE LA FONTAINE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.30Z,NAFRev2,N,2.561607,45.395754,0.84,street,Place de la Fontaine 15270 Champs-sur-Tarentaine-Marchal,15038_0068,G,PLACE DE LA FONTAINE,
333550085,00034,33355008500034,O,1999-01-01,NN,,,2008-01-04T20:40:27,false,3,,,,,FONTJOUADE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.594309,45.411239,0.94,street,Fontjouade 15270 Champs-sur-Tarentaine-Marchal,15038_vs73sp,G,FONTJOUADE,
333687556,00030,33368755600030,O,1997-01-02,02,2018,,2020-08-25T10:36:18,true,4,,7,,RTE,DE SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,2.562535,45.396207,0.83,housenumber,7 Route de Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_0092_00007,G,7 ROUTE DE SARRAN,
334165446,00017,33416544600017,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
334194677,00020,33419467700020,O,2000-07-01,,,,2017-03-22T09:47:08,true,1,,,,LD,SARRAN,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,68.20A,NAFRev2,N,2.578038,45.381588,0.94,street,Sarran 15270 Champs-sur-Tarentaine-Marchal,15038_flzb31,G,SARRAN,
334418340,00017,33441834000017,O,1900-01-01,NN,,,2017-04-07T11:38:47,true,5,,,,,MAZAURIEL,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,68.20A,NAFRev2,N,2.600879,45.42525,0.94,street,Mazauriel 15270 Champs-sur-Tarentaine-Marchal,15038_sphz2v,G,MAZAURIEL,
334925617,00014,33492561700014,O,1985-11-01,NN,,,2008-01-04T20:56:22,true,3,SALLE DES FETES,,,,MAIRIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337784409,00019,33778440900019,O,1986-05-15,NN,,,2016-04-27T17:39:14,true,3,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338242001,00018,33824200100018,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.07,NAP,N,,,0,,,,,,
339585697,00024,33958569700024,O,2005-07-01,NN,,1071CB,2015-08-06T04:19:51,true,4,,,,,LE BOURG,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,10.71C,NAFRev2,N,2.558773,45.394477,0.9,locality,Le Bourg Sud (Champs-sur-Tarentaine) 15270 Champs-sur-Tarentaine-Marchal,15038_b042,G,LE BOURG SUD,CHAMPS SUR TARENTAINE
339718074,00026,33971807400026,O,,NN,,,,true,1,,,,,,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
339871659,00019,33987165900019,O,,,,,,true,1,,,,,MAIRIE,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340166560,00011,34016656000011,O,1987-01-01,NN,,,2008-01-04T21:38:53,true,3,,,,,LE MAS,15270,CHAMPS-SUR-TARENTAINE-MARCHAL,,,15038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.613515,45.423682,0.94,street,Le Mas 15270 Champs-sur-Tarentaine-Marchal,15038_dp6x9n,G,LE MAS,