id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370278,2021-03-06,000001,Vente,240000,27,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0125,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,414,0.63797,49.180208
2021-370278,2021-03-06,000001,Vente,240000,27,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0125,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,1771,0.63797,49.180208
2021-370278,2021-03-06,000001,Vente,240000,,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,0.638215,49.180312
2021-370531,2021-03-19,000001,Vente,1000,,,LA MARE CHRISTINE,B029,27800,27061,Berthouville,27,,,27061000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.639728,49.171767
2021-372328,2021-04-16,000001,Vente,58000,132,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0104,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,881,0.634091,49.179728
2021-372328,2021-04-16,000001,Vente,58000,132,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.634091,49.179728
2021-372328,2021-04-16,000001,Vente,58000,132,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0104,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,0.634091,49.179728
2021-372328,2021-04-16,000001,Vente,58000,132,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,881,0.634091,49.179728
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,950,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,98,0.633122,49.179844
2021-372594,2021-04-13,000001,Vente,243000,42,,RUE DU PROFESSEUR DESRUE,0235,27800,27061,Berthouville,27,,,27061000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.633122,49.179844
2021-373107,2021-04-30,000001,Vente,175000,605,,RUE DE HARSENCOURT,0100,27800,27061,Berthouville,27,,,27061000YA0065,,,,,,,,,,,,,0,1,Maison,104,7,VE,vergers,,,1955,0.621843,49.160125
2021-377123,2021-08-13,000001,Vente,20000,,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.631332,49.179408
2021-377123,2021-08-13,000001,Vente,20000,,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.631236,49.179621
2021-377123,2021-08-13,000001,Vente,20000,,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0159,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.631013,49.179451
2021-377123,2021-08-13,000001,Vente,20000,,,LE VILLAGE,B043,27800,27061,Berthouville,27,,,27061000AC0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,1414,0.631183,49.179247
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.627689,49.165752
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,VE,vergers,,,3500,0.627689,49.165752
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3500,0.627689,49.165752
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,3500,0.627689,49.165752
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,500,0.627689,49.165752
2021-381144,2021-11-10,000001,Vente,188000,524,,RUE DE LA MAROTTE,0177,27800,27061,Berthouville,27,,,27061000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.627689,49.165752
2021-381156,2021-11-09,000001,Vente,53536,,,LE MONT FOUCARD,B032,27800,27061,Berthouville,27,,,27061000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,10063,0.643535,49.183444
2021-381156,2021-11-09,000001,Vente,53536,,,LE MONT FOUCARD,B032,27800,27061,Berthouville,27,,,27061000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,10063,0.643535,49.183444
2021-381156,2021-11-09,000001,Vente,53536,,,LE MONT FOUCARD,B032,27800,27061,Berthouville,27,,,27061000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,33410,0.644,49.179884
2021-381487,2021-12-09,000001,Vente,125000,482,,RUE DU MARABOUT,0160,27800,27061,Berthouville,27,,,27061000AD0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,616,0.621745,49.173878
2021-382268,2021-12-21,000001,Vente,100000,31,,RUE DE LA MARE,0165,27800,27061,Berthouville,27,,,27061000AC0065,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.631158,49.179963
2021-382268,2021-12-21,000001,Vente,100000,31,,RUE DE LA MARE,0165,27800,27061,Berthouville,27,,,27061000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.631158,49.179963
2021-382268,2021-12-21,000001,Vente,100000,31,,RUE DE LA MARE,0165,27800,27061,Berthouville,27,,,27061000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.631158,49.179963
2021-382791,2021-09-10,000001,Vente,88000,108,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.634495,49.179873
2021-382791,2021-09-10,000001,Vente,88000,108,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0102,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,1105,0.634495,49.179873
2021-382791,2021-09-10,000001,Vente,88000,108,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1105,0.634495,49.179873
2021-382791,2021-09-10,000001,Vente,88000,108,,RUE DE L'EGLISE,0060,27800,27061,Berthouville,27,,,27061000AC0102,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,100,0.634495,49.179873
2021-383142,2021-01-14,000003,Vente,45500,,,LE CHEMIN CHAUSSE,B011,27800,27061,Berthouville,27,,,27061000YA0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,16435,0.620688,49.160257
2021-383205,2021-02-05,000001,Vente,157000,196,,CHE DES VALLEMONTS,0400,27800,27061,Berthouville,27,,,27061000ZA0097,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,167,0.648121,49.18261
2021-383205,2021-02-05,000001,Vente,157000,196,,CHE DES VALLEMONTS,0400,27800,27061,Berthouville,27,,,27061000ZA0097,,,,,,,,,,,,,0,1,Maison,154,5,VE,vergers,,,3884,0.648121,49.18261
2021-383205,2021-02-05,000001,Vente,157000,196,,CHE DES VALLEMONTS,0400,27800,27061,Berthouville,27,,,27061000ZA0097,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3884,0.648121,49.18261
2021-383205,2021-02-05,000001,Vente,157000,196,,CHE DES VALLEMONTS,0400,27800,27061,Berthouville,27,,,27061000ZA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.648121,49.18261
