siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500168,00017,21350016800017,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,3,,1,,RUE,NEUVE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.932352,47.985042,0.95,housenumber,1 Rue Neuve 35580 Baulon,35016_0021_00001,G,1 RUE NEUVE,
213500168,00025,21350016800025,O,1983-12-21,03,2019,,2021-10-27T08:08:00,false,3,,1,,RUE,PHILIPPE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES LUCIOLES,,,,85.20Z,NAFRev2,N,-1.929266,47.986226,0.95,housenumber,1 Rue Philippe 35580 Baulon,35016_0038_00001,G,1 RUE PHILIPPE,
213500168,00033,21350016800033,O,1996-12-25,NN,,,2012-08-21T14:01:20,false,3,,1,,RUE,NEUVE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHANT DE LA FORET,,,,42.99Z,NAFRev2,N,-1.932352,47.985042,0.95,housenumber,1 Rue Neuve 35580 Baulon,35016_0021_00001,G,1 RUE NEUVE,
213500168,00041,21350016800041,O,1996-12-25,NN,,,2008-01-04T18:31:51,false,2,MAIRIE,1,,RUE,NEUVE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.932352,47.985042,0.95,housenumber,1 Rue Neuve 35580 Baulon,35016_0021_00001,G,1 RUE NEUVE,
213500168,00058,21350016800058,O,2004-01-01,NN,,,2008-01-04T18:31:51,false,2,MAIRIE,1,,RUE,NEUVE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.932352,47.985042,0.95,housenumber,1 Rue Neuve 35580 Baulon,35016_0021_00001,G,1 RUE NEUVE,
253500342,00014,25350034200014,O,,NN,,,,true,1,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,41.0Z,NAF1993,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
263500597,00012,26350059700012,O,1983-03-01,NN,,,2020-08-25T10:20:58,true,4,MAIRIE,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
263500597,00020,26350059700020,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
273501502,00010,27350150200010,O,,,,,,true,1,,,,PL,DE L'EGLISE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.933029,47.985068,0.83,street,Place de l’Eglise 35580 Baulon,35016_0015,G,PLACE DE L EGLISE,
293502100,00010,29350210000010,O,1988-12-01,NN,,,,true,1,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.1C,NAF1993,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
300804630,00014,30080463000014,O,,,,,,true,1,,,,,AU BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.929239,47.984014,0.42,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
300822582,00015,30082258200015,O,1900-01-01,NN,,,,true,4,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
302246103,00014,30224610300014,O,1975-01-01,NN,,,2010-07-07T11:45:15,true,4,,,,RUE,DE LA FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,-1.931799,47.984563,0.95,street,Rue de la Feuillée 35580 Baulon,35016_0020,G,RUE DE LA FEUILLEE,
303426837,00025,30342683700025,O,1900-01-01,NN,,,2015-05-14T04:07:04,true,5,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
305781924,00017,30578192400017,O,1965-01-01,NN,,,2008-01-04T19:38:00,true,5,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
306950908,00013,30695090800013,O,1900-01-01,NN,,,2006-10-27T00:15:29,true,3,,,,LD,LAHERVELIAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
307368472,00014,30736847200014,O,,NN,,,,true,1,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
308095769,00011,30809576900011,O,1976-01-01,NN,,,,true,1,,,,,LES METAIRIES,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,70.2C,NAF1993,N,-1.936593,48.012437,0.95,street,Les Metairies 35580 Baulon,35016_r3cva3,G,LES METAIRIES,
310787627,00010,31078762700010,O,1977-01-01,,,,,true,3,,16,,RUE,NEUVE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,51.2E,NAF1993,N,-1.930924,47.984872,0.95,housenumber,16 Rue Neuve 35580 Baulon,35016_0021_00016,G,16 RUE NEUVE,
311272603,00045,31127260300045,O,,NN,,,,true,1,,,,,LE MOULIN DE LA MUSSE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.73,NAP,N,-1.923982,48.003171,0.82,locality,Petit Moulin de la Musse 35580 Baulon,35016_B955,G,PETIT MOULIN DE LA MUSSE,
311491831,00013,31149183100013,O,1971-01-01,NN,,,2008-11-07T00:26:28,true,3,,24,,RUE,DE LASSY,35580,BAULON,,BP 2,35016,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-1.925096,47.984849,0.95,housenumber,24 Rue de Lassy 35580 Baulon,35016_0022_00024,G,24 RUE DE LASSY,
311739932,00011,31173993200011,O,,,,,,true,1,,,,,LA BIBLOTAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-1.924778,48.014205,0.94,street,La Biblotais 35580 Baulon,35016_9tgr8s,G,LA BIBLOTAIS,
311824304,00035,31182430400035,O,1989-01-02,NN,,,2008-11-07T00:26:46,true,4,,7,,RUE,DU TEMPLE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,O,-1.931403,47.985941,0.95,housenumber,7 Rue du Temple 35580 Baulon,35016_0026_00007,G,7 RUE DU TEMPLE,
313391344,00048,31339134400048,O,2013-05-01,,,,2017-04-06T19:31:40,true,2,,,,,LA CHEZE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99B,NAFRev2,N,-1.908456,47.996644,0.95,street,La Cheze 35580 Baulon,35016_pujxdw,G,LA CHEZE,
315177659,00028,31517765900028,O,1900-01-01,NN,,,2008-11-07T00:30:34,false,4,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3A,NAF1993,O,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
315177659,00036,31517765900036,O,2000-08-01,NN,,4321AB,2017-05-04T02:36:04,true,4,,9,,RUE,DES CAMELINS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,-1.935346,47.984151,0.95,housenumber,9 Rue des Camelins 35580 Baulon,35016_0008_00009,G,9 RUE DES CAMELINS,
315358937,00011,31535893700011,O,1979-03-06,NN,,,2013-05-18T02:50:28,true,2,,7,,PL,DE L'EGLISE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.38A,NAFRev2,O,-1.93264,47.984962,0.84,housenumber,7 Place de l’Eglise 35580 Baulon,35016_0015_00007,G,7 PLACE DE L EGLISE,
316491448,00015,31649144800015,O,1979-01-01,NN,,,2012-02-06T03:46:56,true,7,,,,LD,LE LANDIER DE CODIHAN,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,-1.947654,47.994376,0.83,street,Landier de Codihan 35580 Baulon,35016_B656,G,LANDIER DE CODIHAN,
317924041,00013,31792404100013,O,,NN,,,,true,1,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.2V,NAF1993,O,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
318445004,00043,31844500400043,O,1993-03-01,NN,,,,true,4,,40,,,LE PLESSIX,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,70.1D,NAF1993,N,-1.938645,47.988309,0.96,housenumber,40 Le Plessix 35580 Baulon,35016_4wlmyl_00040,G,40 LE PLESSIX,
318850732,00039,31885073200039,O,1982-01-01,NN,,,2017-05-04T02:54:22,false,5,,4,,RUE,DU TEMPLE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,85.20Z,NAFRev2,O,-1.931427,47.985404,0.95,housenumber,4 Rue du Temple 35580 Baulon,35016_0026_00004,G,4 RUE DU TEMPLE,
318850732,00047,31885073200047,O,2016-03-24,03,2019,,2021-10-27T08:20:56,true,1,ECOLE PRIVEE MIXTE,16,,RUE,DU STADE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,85.20Z,NAFRev2,O,-1.927871,47.987072,0.94,housenumber,16 Rue du Stade 35580 Baulon,35016_0045_00016,G,16 RUE DU STADE,
319090254,00032,31909025400032,O,,,,,,true,1,,,,,LES CHAMPS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.945159,47.980368,0.92,street,Les Champs de la Rougiais 35580 Baulon,35016_C312,G,LES CHAMPS DE LA ROUGIAIS,
319129219,00022,31912921900022,O,2001-06-01,NN,,,2021-10-23T03:42:44,true,4,,,,,MOULIN DE BELOUZE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,68.20B,NAFRev2,N,-1.914157,47.974406,0.94,locality,Moulin de Belouze 35580 Baulon,35016_B850,G,MOULIN DE BELOUZE,
319353314,00010,31935331400010,O,,NN,,,,true,1,,,,,LA FORET,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,78.02,NAP,N,-1.930171,47.987585,0.92,street,Rue du Champ de la Foret 35580 Baulon,35016_0011,G,RUE DU CHAMP DE LA FORET,
319487377,00016,31948737700016,O,1980-05-02,NN,,4776ZP,2019-03-28T04:15:22,true,4,BOURG,1,,PL,DE L'EGLISE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.62Z,NAFRev2,N,-1.932401,47.984933,0.84,housenumber,1 Place de l’Eglise 35580 Baulon,35016_0015_00001,G,1 PLACE DE L EGLISE,
322080953,00027,32208095300027,O,2006-01-03,,,4333ZZ,2016-04-22T04:54:40,true,3,,1,,RUE,DES BRULLONS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.33Z,NAFRev2,N,-1.931669,47.983449,0.95,housenumber,1 Rue des Brullons 35580 Baulon,35016_0007_00001,G,1 RUE DES BRULLONS,
324109644,00033,32410964400033,O,,NN,,,,true,1,,,,,LA BASSE ROUILLAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.902757,47.989841,0.95,street,La Basse Rouillais 35580 Baulon,35016_B015,G,LA BASSE ROUILLAIS,
324626308,00013,32462630800013,O,,NN,,,,true,1,,,,,LE CLOS CHESNAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.929796,47.983,0.57,street,Rue du Docteur René Chesnais 35580 Baulon,35016_0023,G,RUE DU DOCTEUR RENE CHESNAIS,
325116895,00013,32511689500013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.933029,47.985068,0.83,street,Place de l’Eglise 35580 Baulon,35016_0015,G,PLACE DE L EGLISE,
325633972,00022,32563397200022,O,2018-04-20,,,,2021-02-23T10:48:02,true,1,,26,,RUE,DE LASSY,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,-1.925579,47.984906,0.95,housenumber,26 Rue de Lassy 35580 Baulon,35016_0022_00026,G,26 RUE DE LASSY,
327668885,00012,32766888500012,O,,,,,,true,1,,,,,LES CHAMPS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.945159,47.980368,0.92,street,Les Champs de la Rougiais 35580 Baulon,35016_C312,G,LES CHAMPS DE LA ROUGIAIS,
328371505,00020,32837150500020,O,1994-04-06,NN,,,2008-11-07T00:46:14,true,5,,,,LD,LA CHEVALERAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,-1.890561,47.986824,0.94,street,La Chevalerais 35580 Baulon,35016_f0ar1s,G,LA CHEVALERAIS,
328371505,00038,32837150500038,O,2002-08-22,NN,,,2008-11-07T00:46:14,false,3,,18,,RUE,TRELLUYER,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2004-08-01,F,CREA'TIFF,,,,93.0D,NAFRev1,O,-1.930618,47.98533,0.95,housenumber,18 Rue Trelluyer 35580 Baulon,35016_0027_00018,G,18 RUE TRELLUYER,
328426903,00014,32842690300014,O,,NN,,,,true,1,,,,,LES BOUTARDS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,58.09,NAP,N,-1.93478,47.985894,0.56,street,Boutard 35580 Baulon,35016_jpf3a2,G,BOUTARD,
329125736,00010,32912573600010,O,,NN,,,,true,1,,,,,LA HUPIERE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.938791,47.992804,0.61,street,La Hamonniere 35580 Baulon,35016_u3rgef,G,LA HAMONNIERE,
330300591,00048,33030059100048,O,2001-03-01,02,2019,,2021-10-27T08:27:49,true,8,,,,,LA BRIANTAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,10.71C,NAFRev2,O,-1.893985,47.980855,0.95,street,La Briantais 35580 Baulon,35016_2xa3fe,G,LA BRIANTAIS,
330735895,00022,33073589500022,O,,,,,,true,1,,,,RUE,DE LA FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,51.10,NAP,N,-1.931799,47.984563,0.95,street,Rue de la Feuillée 35580 Baulon,35016_0020,G,RUE DE LA FEUILLEE,
331304733,00016,33130473300016,O,,NN,,,,true,1,,,,,LA PLOTERAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,02.20,NAP,N,-1.915964,48.010223,0.95,street,La Ploterais 35580 Baulon,35016_elxuh8,G,LA PLOTERAIS,
331304741,00019,33130474100019,O,1984-10-29,NN,,,,true,1,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
331324327,00021,33132432700021,O,1986-01-07,NN,,4722ZB,2015-03-18T01:01:49,true,8,,2,,RUE,DE LA FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,-1.932555,47.984497,0.95,housenumber,2 Rue de la Feuillée 35580 Baulon,35016_0020_00002,G,2 RUE DE LA FEUILLEE,
331437145,00013,33143714500013,O,,NN,,,,true,1,,,,RUE,DE LA FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,-1.931799,47.984563,0.95,street,Rue de la Feuillée 35580 Baulon,35016_0020,G,RUE DE LA FEUILLEE,
333092328,00017,33309232800017,O,1985-03-12,NN,,,2010-06-10T08:24:08,false,4,,,,,JAUNEL,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.81Z,NAFRev2,N,-1.949079,48.004102,0.95,street,Jaunel 35580 Baulon,35016_81u7me,G,JAUNEL,
333092328,00033,33309232800033,O,2005-02-07,NN,,,2021-02-23T10:52:39,true,2,,,,LD,JAUNEL,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.949079,48.004102,0.95,street,Jaunel 35580 Baulon,35016_81u7me,G,JAUNEL,
337890370,00014,33789037000014,O,1986-05-01,NN,,1071CB,2017-12-28T09:17:54,true,6,,11,,RUE,DE LA FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,N,-1.931831,47.984608,0.95,housenumber,11 Rue de la Feuillée 35580 Baulon,35016_0020_00011,G,11 RUE DE LA FEUILLEE,
338253685,00048,33825368500048,O,2013-01-03,,,,2016-12-27T19:21:37,true,2,,7,B,,LE PLESSIX,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JC LE JARDINIER,47.76Z,NAFRev2,N,-1.93637,47.987674,0.83,housenumber,7bis Le Plessix 35580 Baulon,35016_4wlmyl_00007_bis,G,7BIS LE PLESSIX,
339875874,00010,33987587400010,O,1986-10-25,NN,,,2008-01-05T19:31:36,true,3,MR VERON FRANCOIS,,,,LE CHATELLIER,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.928329,47.975469,0.94,street,Le Chatellier 35580 Baulon,35016_rrd2di,G,LE CHATELLIER,
340280049,00016,34028004900016,O,1987-02-10,,,,,false,4,,,,,LE PLESSIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,51.2E,NAF1993,N,-1.938155,47.988157,0.79,street,Le Plessix 35580 Baulon,35016_4wlmyl,G,LE PLESSIX,
340280049,00024,34028004900024,O,1994-12-17,NN,,,2016-04-26T03:34:08,true,4,,,,,LA TEILLAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,O,-1.934938,48.006051,0.95,street,La Teillais 35580 Baulon,35016_5ep41h,G,LA TEILLAIS,
340280049,00032,34028004900032,O,1994-09-29,NN,,,2014-06-26T08:55:09,false,4,,,,,LA TEILLAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,-1.934938,48.006051,0.95,street,La Teillais 35580 Baulon,35016_5ep41h,G,LA TEILLAIS,
340647361,00013,34064736100013,O,1987-02-01,,,,2013-10-18T10:08:12,false,4,,,,,LE CHATELLIER,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,-1.928329,47.975469,0.94,street,Le Chatellier 35580 Baulon,35016_rrd2di,G,LE CHATELLIER,
340966951,00022,34096695100022,O,2012-01-01,NN,,,2020-08-25T10:39:38,true,1,,,,,LA RENNELAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,O,-1.91142,47.976495,0.95,street,La Rennelais 35580 Baulon,35016_dxmk9e,G,LA RENNELAIS,
341432706,00016,34143270600016,O,1987-02-01,NN,,,2007-02-06T07:26:35,false,3,,,,LD,LE CHATELLIER,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1C,NAFRev1,N,-1.928329,47.975469,0.94,street,Le Chatellier 35580 Baulon,35016_rrd2di,G,LE CHATELLIER,
341863470,00017,34186347000017,O,1984-09-24,NN,,,2019-06-24T13:31:03,true,8,CHEZ MME ROBIN JEANNINE,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.12Z,NAFRev2,O,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
342549565,00014,34254956500014,O,1987-10-13,NN,,,2009-09-09T10:47:07,true,3,,,,,BOURG,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.929239,47.984014,0.6,street,Passage des Bourdons 35580 Baulon,35016_ksanj1,G,PASSAGE DES BOURDONS,
347517021,00015,34751702100015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,52.1B,NAF1993,N,-1.933029,47.985068,0.83,street,Place de l’Eglise 35580 Baulon,35016_0015,G,PLACE DE L EGLISE,
347719148,00012,34771914800012,O,1988-08-05,NN,,,2022-02-17T08:39:42,true,4,,,,,LES HAUTS DES LANDES,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,-1.895239,47.984507,0.54,street,Les Landes Blanches 35580 Baulon,35016_C310,G,LES LANDES BLANCHES,
349532853,00018,34953285300018,O,1989-01-02,11,2019,,2021-10-27T08:39:40,true,5,,,,LD,LE BOIS LADER,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,31.01Z,NAFRev2,O,-1.951023,47.983976,0.95,street,Le Bois Lader 35580 Baulon,35016_C291,G,LE BOIS LADER,
349677492,00010,34967749200010,O,,NN,,,,true,1,,,,,LA HUMIERE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,-1.925919,48.01648,0.95,street,La Humiere 35580 Baulon,35016_fyubb6,G,LA HUMIERE,
350670071,00017,35067007100017,O,1989-04-02,NN,,,2006-12-15T00:36:26,false,3,,1,,RUE,DU DOCTEUR CHESNAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-1.930365,47.984728,0.91,housenumber,1 Rue du Docteur René Chesnais 35580 Baulon,35016_0023_00001,G,1 RUE DU DOCTEUR RENE CHESNAIS,
350670071,00025,35067007100025,O,1997-07-01,NN,,,2006-11-25T11:06:35,false,4,,,,,LA CROIX ROUGE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2001-05-31,F,GERANT BRTP,,,,74.1J,NAF1993,N,-1.897083,47.986343,0.95,street,La Croix Rouge 35580 Baulon,35016_B407,G,LA CROIX ROUGE,
353073489,00018,35307348900018,O,1990-01-02,NN,,,,true,1,,,,LD,LES LANDES BLANCHES,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8B,NAF1993,O,-1.895239,47.984507,0.95,street,Les Landes Blanches 35580 Baulon,35016_C310,G,LES LANDES BLANCHES,
356000539,04617,35600053904617,O,1991-01-01,NN,,,2006-10-28T00:11:40,false,4,,,,RUE,FEUILLEE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.931799,47.984563,0.87,street,Rue de la Feuillée 35580 Baulon,35016_0020,G,RUE DE LA FEUILLEE,
377507439,00034,37750743900034,O,2000-01-11,NN,,,2012-07-06T19:58:02,true,8,,,,,LA BISOLAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE EQUESTRE - PONEY CLUB,LES ECURIES DE LA FONTAINE,,,68.20B,NAFRev2,N,-1.915242,48.016527,0.72,street,La Bizolais 35580 Baulon,35016_4l5p6g,G,LA BIZOLAIS,
378710164,00013,37871016400013,O,1989-09-01,NN,,,2007-01-18T09:28:48,true,3,,27,,RUE,DOCTEUR CHESNAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.927839,47.981615,0.91,housenumber,27 Rue du Docteur René Chesnais 35580 Baulon,35016_0023_00027,G,27 RUE DU DOCTEUR RENE CHESNAIS,
379831506,00025,37983150600025,O,2002-11-08,NN,,,2019-08-09T03:43:13,true,3,,,,,LA BRIANTAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.893985,47.980855,0.95,street,La Briantais 35580 Baulon,35016_2xa3fe,G,LA BRIANTAIS,
380571273,00115,38057127300115,O,2014-02-03,NN,,,2018-01-04T13:58:31,false,4,,,,,LA CHENUAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,SANTOS NICOLAS MULTISERVICES,43.99C,NAFRev2,N,-1.919724,48.015451,0.95,street,La Chenuais 35580 Baulon,35016_gzuccj,G,LA CHENUAIS,
382727345,00011,38272734500011,O,1991-08-01,NN,,,,false,3,,,,,LA BILLIAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,-1.908258,47.984123,0.73,street,La Billais 35580 Baulon,35016_hwr59h,G,LA BILLAIS,
382891125,00017,38289112500017,O,1969-01-01,NN,,,2010-09-03T09:47:31,true,4,,,,,LA NOE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,-1.930913,47.983852,0.92,street,Place de la Noë 35580 Baulon,35016_0030,G,PLACE DE LA NOE,
384746079,00019,38474607900019,O,1992-04-01,NN,,,2008-01-04T22:43:09,true,3,,,,,LA PENHATIERE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.925008,48.009525,0.95,street,La Penhatiere 35580 Baulon,35016_fmnkld,G,LA PENHATIERE,
387723125,00028,38772312500028,O,1994-07-02,NN,,,2011-04-23T07:49:23,true,5,,,,,LA LANDE DU CHENE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,-1.950019,48.009876,0.94,street,La Lande du Chene 35580 Baulon,35016_B633,G,LA LANDE DU CHENE,
389278946,00014,38927894600014,O,1992-11-08,NN,,,,true,3,,16,,RUE,DE LASSAY,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.2C,NAF1993,N,-1.926349,47.985005,0.8,housenumber,16 Rue de Lassy 35580 Baulon,35016_0022_00016,G,16 RUE DE LASSY,
389614207,00014,38961420700014,O,1992-12-28,NN,,,2019-08-19T14:18:38,true,4,,12,,RUE,DU BIGNON,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,94.99Z,NAFRev2,N,-1.931487,47.989402,0.95,housenumber,12 Rue du Bignon 35580 Baulon,35016_0028_00012,G,12 RUE DU BIGNON,
390400133,00018,39040013300018,O,1992-07-01,NN,,,,true,3,,,,,LA BILLIAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-1.908258,47.984123,0.73,street,La Billais 35580 Baulon,35016_hwr59h,G,LA BILLAIS,
390589182,00018,39058918200018,O,1993-03-01,NN,,,2016-09-13T04:10:17,true,5,,,,,CRAMBERT,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.965612,48.012457,0.93,street,Haut Crambert 35580 Baulon,35016_B570,G,HAUT CRAMBERT,
390675478,00023,39067547800023,O,2002-10-01,,,,,false,2,,,,,LA CHEVALERAIS,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-1.890561,47.986824,0.94,street,La Chevalerais 35580 Baulon,35016_f0ar1s,G,LA CHEVALERAIS,
391444122,00058,39144412200058,O,2019-01-01,01,2019,,2021-10-27T08:19:14,true,1,,,,,LE CHENE,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA PIANCHETTE,,,,01.11Z,NAFRev2,N,-1.94632,48.013947,0.94,street,Le Chene 35580 Baulon,35016_3vqyr1,G,LE CHENE,
392638995,00010,39263899500010,O,1992-01-01,NN,,,2008-01-05T00:07:07,true,3,,,,,LES METAIRIES,35580,BAULON,,,35016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.936593,48.012437,0.95,street,Les Metairies 35580 Baulon,35016_r3cva3,G,LES METAIRIES,