id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130759,2019-01-08,000001,Vente,195000,1,,IMP DES PAONS,0172,76110,76302,Goderville,76,,,763020000B0607,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,626,,
2019-1130776,2019-01-16,000001,Vente,95000,28,,RUE JEAN PREVOST,0140,76110,76302,Goderville,76,,,763020000A0246,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,100,,
2019-1130882,2019-01-11,000001,Vente,235600,7,,RUE AUGUSTE RENOIR,0023,76110,76302,Goderville,76,,,763020000A0940,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,616,,
2019-1130886,2019-01-25,000001,Vente,216500,14,,RUE CLAUDE SANTELLI,0066,76110,76302,Goderville,76,,,763020000A1236,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,623,,
2019-1131004,2019-01-21,000001,Vente,110000,5649,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A0439,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,70,,
2019-1131090,2019-02-18,000001,Vente,139000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,124,,160,,261,,,,,,3,2,Appartement,66,3,,,,,,,
2019-1131223,2019-03-01,000001,Vente,166000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1131223,2019-03-01,000001,Vente,166000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,4,,41,,,,,,,,2,2,Appartement,66,3,,,,,,,
2019-1131225,2019-02-26,000001,Vente,186000,21,,RUE DU PRESBYTERE,0210,76110,76302,Goderville,76,,,763020000A0359,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,478,,
2019-1131225,2019-02-26,000001,Vente,186000,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-1131263,2019-02-28,000001,Vente,98500,6,,IMP CLERON,0070,76110,76302,Goderville,76,,,763020000A0491,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,120,,
2019-1131304,2019-03-18,000001,Vente,124000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,123,,155,61.33,248,,,,,,3,2,Appartement,61,3,,,,,,,
2019-1131367,2019-03-26,000001,Vente,122000,24,,RUE DES MESANGES,0166,76110,76302,Goderville,76,,,763020000B0620,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,797,,
2019-1131424,2019-03-22,000001,Vente,68000,870,,BASSE RUE DE CRETOT,B001,76110,76302,Goderville,76,,,763020000C0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1184,,
2019-1131539,2019-04-15,000001,Vente,155000,4,,IMP DES PERDRIX,0174,76110,76302,Goderville,76,,,763020000B0618,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,778,,
2019-1131580,2019-04-16,000001,Vente,75000,6,,RUE PIERRE CORNEILLE,0180,76110,76302,Goderville,76,,,763020000B0556,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,635,,
2019-1131671,2019-04-15,000001,Vente,343500,432,,FERME SEIGNEURAY,B013,76110,76302,Goderville,76,,,76302000ZD0002,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.346789,49.651466
2019-1131671,2019-04-15,000001,Vente,343500,432,,FERME SEIGNEURAY,B013,76110,76302,Goderville,76,,,76302000ZD0002,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,8803,0.346789,49.651466
2019-1131671,2019-04-15,000001,Vente,343500,,,FERME SEIGNEURAY,B013,76110,76302,Goderville,76,,,76302000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,1108,0.346323,49.652158
2019-1131674,2019-04-16,000001,Vente,100000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,2,,43,46.3,,,,,,,2,2,Appartement,46,2,,,,,,,
2019-1131796,2019-04-25,000001,Vente,240000,27,,RUE JEAN PREVOST,0140,76110,76302,Goderville,76,,,763020000A1407,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,,
2019-1131796,2019-04-25,000001,Vente,240000,27,,RUE JEAN PREVOST,0140,76110,76302,Goderville,76,,,763020000A1407,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,720,,
2019-1132041,2019-05-23,000001,Vente,110000,31,,PL GODARD DES VAUX,0100,76110,76302,Goderville,76,,,763020000A0496,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,79,,
2019-1132091,2019-05-29,000001,Vente,142000,9,F,RUE DU PRESBYTERE,0210,76110,76302,Goderville,76,,,763020000A0369,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,270,,
2019-1132262,2019-07-01,000001,Vente,95650,6,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,116,46.09,226,,,,,,,,2,2,Appartement,46,2,,,,,,,
2019-1132304,2019-07-02,000001,Vente,50000,,,FERME VALIN,B014,76110,76302,Goderville,76,,,763020000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,615,,
2019-1132304,2019-07-02,000001,Vente,50000,57,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000B0126,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,146,,
2019-1132304,2019-07-02,000001,Vente,50000,,,FERME VALIN,B014,76110,76302,Goderville,76,,,763020000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2019-1132468,2019-07-22,000001,Vente,180000,84,,RUE JEAN PREVOST,0140,76110,76302,Goderville,76,,,763020000A0208,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,396,,
2019-1132481,2019-07-10,000001,Vente,150000,9,,RUE DES MARTINETS,0163,76110,76302,Goderville,76,,,763020000B0443,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,630,,
2019-1132589,2019-07-26,000001,Vente,160000,20,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0385,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,134,,
2019-1132589,2019-07-26,000001,Vente,160000,20,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,134,,
2019-1132612,2019-07-09,000001,Vente,159000,3,,RUE DE LA RENARDIERE,0230,76110,76302,Goderville,76,,,763020000B0718,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,886,,
2019-1132675,2019-07-19,000001,Vente,1,,,BASSE RUE DE CRETOT,B001,76110,76302,Goderville,76,,,76302000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,475,0.342246,49.66117
2019-1132922,2019-08-28,000001,Vente,72000,13,,RUE DU HAMEAU MARTIN,0130,76110,76302,Goderville,76,,,763020000B0550,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,391,,
2019-1133205,2019-09-30,000004,Echange,400,,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1701,,,,,,,,,,,,,0,,,,,J,jardins,,,26,,
2019-1133205,2019-09-30,000004,Echange,400,,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1702,,,,,,,,,,,,,0,,,,,J,jardins,,,48,,
2019-1133205,2019-09-30,000004,Echange,400,,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1704,,,,,,,,,,,,,0,,,,,J,jardins,,,380,,
2019-1133205,2019-09-30,000005,Echange,400,,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,76302000ZA0088,,,,,,,,,,,,,0,,,,,J,jardins,,,452,,
2019-1133351,2019-09-27,000001,Vente,262000,42,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1405,,,,,,,,,,,,,0,1,Maison,232,7,AG,terrains d'agrément,,,1048,,
2019-1133351,2019-09-27,000001,Vente,262000,42,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1405,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,500,,
2019-1133427,2019-10-25,000001,Vente,40000,5950,,FERME DECULTOT,B006,76110,76302,Goderville,76,,,76302000ZA0027,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,1395,0.371403,49.633443
2019-1133427,2019-10-25,000001,Vente,40000,5950,,FERME DECULTOT,B006,76110,76302,Goderville,76,,,76302000ZA0027,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,0.371403,49.633443
2019-1133479,2019-10-30,000001,Vente,47500,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A1632,,,,,,,,,,,,,0,,,,,J,jardins,,,43,,
2019-1133479,2019-10-30,000001,Vente,47500,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A1635,,,,,,,,,,,,,0,,,,,VE,vergers,,,2347,,
2019-1133546,2019-10-25,000001,Vente,211000,14,,RUE DU CLOS DU CEDRE,0072,76110,76302,Goderville,76,,,763020000A1030,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1021,,
2019-1133667,2019-11-04,000001,Vente,150000,62,D,RUE JEAN PREVOST,0140,76110,76302,Goderville,76,,,763020000A0221,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,164,,
2019-1133708,2019-11-18,000001,Vente,26000,975,,RUE DE LA VESLIERE,0280,76110,76302,Goderville,76,,,76302000ZC0034,,,,,,,,,,,,,0,1,Maison,41,1,T,terres,,,494,0.343518,49.64025
2019-1133816,2019-11-14,000001,Vente,192000,21,,CITE DU NOUVEAU MONDE,A030,76110,76302,Goderville,76,,,763020000B0304,,,,,,,,,,,,,0,1,Maison,82,5,P,prés,,,706,,
2019-1133993,2019-12-06,000001,Vente,110000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,119,,166,,,,,,,,2,2,Appartement,51,2,,,,,,,
2019-1134013,2019-12-10,000001,Vente,161000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,224,,76,,91,64.09,,,,,3,2,Appartement,64,3,,,,,,,
2019-1134014,2019-12-04,000001,Vente,215000,28,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1055,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,807,,
2019-1134068,2019-12-20,000001,Vente,136000,14,,RUE AUX BREBIS,0040,76110,76302,Goderville,76,,,763020000A0483,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,181,,
2019-1134068,2019-12-20,000001,Vente,136000,14,,RUE AUX BREBIS,0040,76110,76302,Goderville,76,,,763020000A0484,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,115,,
2019-1134068,2019-12-20,000001,Vente,136000,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-1134068,2019-12-20,000001,Vente,136000,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A0489,,,,,,,,,,,,,0,,,,,J,jardins,,,376,,
2019-1134133,2019-12-11,000001,Vente,165000,9,,RUE AUX BREBIS,0040,76110,76302,Goderville,76,,,763020000A0469,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,179,,
2019-1134151,2019-12-20,000001,Vente,1,,,RUE DU HAMEAU MARTIN,0130,76110,76302,Goderville,76,,,763020000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
