id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708694,2019-01-11,000001,Vente,33000,4,,RUE DE LA VALLEE,0462,45390,45033,Boësses,45,,,45033000AB0334,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,395,2.447898,48.152269
2019-708816,2019-02-11,000001,Vente,157000,2,,RUE DES FOSSES SUD,0300,45390,45033,Boësses,45,,,45033000AB0668,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,194,2.447352,48.149842
2019-708832,2019-02-06,000001,Vente,125000,,,RUE CROIX DU CHAFFAUD,0160,45390,45033,Boësses,45,,,45033000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.447613,48.151678
2019-708832,2019-02-06,000001,Vente,125000,6,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0304,,,2,103.77,4,,6,,7,,,,4,1,Maison,136,3,,,,,,2.447653,48.151658
2019-708832,2019-02-06,000001,Vente,125000,6,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.447521,48.151758
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0243,,,,,,,,,,,,,0,,,,,T,terres,,,848,2.431145,48.148798
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2620,2.431112,48.148955
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,2.431057,48.149611
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0246,,,,,,,,,,,,,0,,,,,T,terres,,,781,2.430574,48.14966
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,2.430841,48.149327
2019-708947,2019-03-14,000001,Vente,300000,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.430595,48.149346
2019-708947,2019-03-14,000001,Vente,300000,,,AULNAY,B002,45390,45033,Boësses,45,,,45033000ZM0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2017,2.429754,48.149027
2019-708947,2019-03-14,000001,Vente,300000,5203,,AULNAY,B002,45390,45033,Boësses,45,,,45033000ZM0250,,,,,,,,,,,,,0,1,Maison,222,9,S,sols,,,1943,2.429503,48.149504
2019-708947,2019-03-14,000001,Vente,300000,,,AULNAY,B002,45390,45033,Boësses,45,,,45033000ZM0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2524,2.430158,48.149551
2019-708947,2019-03-14,000001,Vente,300000,,,LES GENIEVRES,B054,45390,45033,Boësses,45,,,45033000ZM0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.437825,48.15038
2019-708947,2019-03-14,000001,Vente,300000,,,LES BOIS D AULNAY,B006,45390,45033,Boësses,45,,,45033000ZM0520,,,,,,,,,,,,,0,,,,,T,terres,,,2267,2.429123,48.149395
2019-708947,2019-03-14,000001,Vente,300000,,,LES BOIS D AULNAY,B006,45390,45033,Boësses,45,,,45033000ZM0520,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.429123,48.149395
2019-708992,2019-03-26,000001,Vente,145000,18,,RUE DU PONT DE PUISEAUX,0400,45390,45033,Boësses,45,,,45033000AB0568,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,375,2.450072,48.15274
2019-709002,2019-03-20,000001,Vente,1000,,,LA MOINERIE,B071,45390,45033,Boësses,45,,,45033000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.442998,48.15092
2019-709002,2019-03-20,000001,Vente,1000,,,LA MOINERIE,B071,45390,45033,Boësses,45,,,45033000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,673,2.442813,48.150952
2019-709004,2019-03-20,000001,Vente,500,,,LE BOURG,B010,45390,45033,Boësses,45,,,45033000AB0262,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.445293,48.151876
2019-709015,2019-03-30,000001,Vente,30000,,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0682,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.446804,48.152749
2019-709015,2019-03-30,000001,Vente,30000,,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.446709,48.152709
2019-709015,2019-03-30,000001,Vente,30000,5,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0686,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,2.446877,48.152777
2019-709015,2019-03-30,000001,Vente,30000,5030,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0689,,,,,,,,,,,,,0,1,Maison,12,2,S,sols,,,36,2.446787,48.152727
2019-709015,2019-03-30,000001,Vente,30000,5030,,RUE DE LA MOINERIE,0340,45390,45033,Boësses,45,,,45033000AB0689,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,36,2.446787,48.152727
2019-709027,2019-04-02,000001,Vente,1000,,,LA RUE GOUARD,B086,45390,45033,Boësses,45,,,45033000AB0526,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.446936,48.149048
2019-709057,2019-04-26,000001,Vente,131500,,,LE MOULIN A VENT,B073,45390,45033,Boësses,45,,,45033000AC0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,634,2.449278,48.147359
2019-709057,2019-04-26,000001,Vente,131500,,,LE MOULIN A VENT,B073,45390,45033,Boësses,45,,,45033000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.449471,48.147394
2019-709057,2019-04-26,000001,Vente,131500,,,LE MOULIN A VENT,B073,45390,45033,Boësses,45,,,45033000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.44921,48.147521
2019-709057,2019-04-26,000001,Vente,131500,7,,RUE DE BEAUNE,0021,45390,45033,Boësses,45,,,45033000AC0069,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1041,2.448678,48.147719
2019-709057,2019-04-26,000001,Vente,131500,7,,RUE DE BEAUNE,0021,45390,45033,Boësses,45,,,45033000AC0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,2.448678,48.147719
2019-709332,2019-07-01,000001,Vente,185000,2,,RUE DES COURS BARRAUCHES,0140,45390,45033,Boësses,45,,,45033000AB0660,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,206,2.448728,48.150204
2019-709373,2019-07-24,000001,Vente,300,,,LES JARDINS BAS,B064,45390,45033,Boësses,45,,,45033000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,2.446902,48.153907
2019-709470,2019-07-06,000001,Vente,150000,8,,RUE DE BOURGOGNE,0080,45390,45033,Boësses,45,,,45033000AB0414,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,636,2.44784,48.151151
2019-709525,2019-09-06,000001,Vente,241450,5323,,AULNAY,B002,45390,45033,Boësses,45,,,45033000ZM0239,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,532,2.432397,48.14963
2019-709525,2019-09-06,000001,Vente,241450,,,LE MOULIN D AULNAY,B074,45390,45033,Boësses,45,,,45033000ZM0517,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3448,2.432552,48.149487
2019-709676,2019-10-02,000001,Vente,8000,,,RUE DE BOURGOGNE,0080,45390,45033,Boësses,45,,,45033000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.448069,48.150964
2019-709676,2019-10-02,000001,Vente,8000,,,RUE DE BOURGOGNE,0080,45390,45033,Boësses,45,,,45033000AB0692,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.448207,48.150939
2019-709772,2019-11-07,000001,Vente,220000,8,,RUE DU CARREFOUR,0100,45390,45033,Boësses,45,,,45033000AB0467,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,452,2.447311,48.150151
2019-709903,2019-12-06,000001,Vente,148000,8,,RUE DES FOSSES SUD,0300,45390,45033,Boësses,45,,,45033000AB0635,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,392,2.446967,48.15001
2019-709903,2019-12-06,000001,Vente,148000,,,RUE DES FOSSES SUD,0300,45390,45033,Boësses,45,,,45033000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.446804,48.150078
2019-709903,2019-12-06,000001,Vente,148000,,,RUE DES FOSSES SUD,0300,45390,45033,Boësses,45,,,45033000AB0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.447246,48.149614
2019-709903,2019-12-06,000001,Vente,148000,,,RUE DES FOSSES SUD,0300,45390,45033,Boësses,45,,,45033000AB0638,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.447288,48.149592
2019-709904,2019-12-06,000001,Vente,140000,28,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.445201,48.150738
2019-709904,2019-12-06,000001,Vente,140000,28,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.445747,48.150438
2019-709904,2019-12-06,000001,Vente,140000,28,,RUE DES DEPORTES,0184,45390,45033,Boësses,45,,,45033000AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,576,2.445408,48.150676
2019-710003,2019-12-26,000001,Vente,187000,4,,RUE DU CARREFOUR,0100,45390,45033,Boësses,45,,,45033000AB0474,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,688,2.447057,48.150405
