siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500666,00016,21050066600016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,HOTEL DE VILLE,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500666,00024,21050066600024,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2009-03-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500764,00014,26050076400014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503937,00010,29050393700010,O,2000-03-24,NN,,,2019-11-14T14:00:14,true,3,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313728404,00010,31372840400010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
347693764,00016,34769376400016,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
389399551,00016,38939955100016,O,1979-05-02,NN,,,2019-11-14T14:00:14,true,3,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418810354,00013,41881035400013,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421616038,00012,42161603800012,O,1999-01-22,01,2019,,2021-10-27T08:02:41,true,5,LE VILLAGE,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
423224799,00019,42322479900019,O,1999-07-05,,,,2019-11-14T14:00:14,true,1,,,,,,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
445402951,00013,44540295100013,O,2003-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489731893,00017,48973189300017,O,2006-03-30,,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,MAIRIE,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517887469,00016,51788746900016,O,2005-02-22,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LA HAUTE BEAUME,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2005-02-22,A,,,,,94.99Z,NAFRev2,N,5.63,44.571,0.92,municipality,La Haute-Beaume,05066,G,LA HAUTE BEAUME,
817464753,00018,81746475300018,O,2008-06-28,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,05140,LA HAUTE-BEAUME,,,05066,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
