id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180507,2019-03-04,000001,Vente,217000,5129,,L AIGLERIE,B002,14310,14379,Longvillers,14,,,14379000ZB0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-0.632777,49.048542
2019-180507,2019-03-04,000001,Vente,217000,5129,,L AIGLERIE,B002,14310,14379,Longvillers,14,,,14379000ZB0146,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,2647,-0.632777,49.048542
2019-181004,2019-04-05,000001,Vente,10000,,,L AIGLERIE,B002,14310,14379,Longvillers,14,,,14379000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,10490,-0.633056,49.046102
2019-181004,2019-04-05,000001,Vente,10000,,,L AIGLERIE,B002,14310,14379,Longvillers,14,,,14379000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,10490,-0.633056,49.046102
2019-181502,2019-05-04,000001,Vente,22500,,,CLAIRE FONTAINE,B054,14310,14379,Longvillers,14,,,14379000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,22500,-0.651433,49.055998
2019-181504,2019-05-02,000001,Vente,142224,,,CLAIRE FONTAINE,B054,14310,14379,Longvillers,14,,,14379000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,77143,-0.649645,49.054118
2019-181504,2019-05-02,000001,Vente,142224,,,LA CROIX,B080,14310,14379,Longvillers,14,,,14379000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,49576,-0.651274,49.053314
2019-181573,2019-05-27,000001,Vente,60000,,,CHAMP SAINT VIGOR,B047,14310,14379,Longvillers,14,,,14379000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-0.636741,49.04775
2019-181573,2019-05-27,000001,Vente,60000,5043,,LA CAPELLE,B026,14310,14379,Longvillers,14,,,14379000ZC0076,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,3585,-0.622111,49.049905
2019-181573,2019-05-27,000001,Vente,60000,5043,,LA CAPELLE,B026,14310,14379,Longvillers,14,,,14379000ZC0076,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,1355,-0.622111,49.049905
2019-181573,2019-05-27,000001,Vente,60000,5043,,LA CAPELLE,B026,14310,14379,Longvillers,14,,,14379000ZC0076,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,34462,-0.622111,49.049905
2019-181717,2019-06-04,000001,Vente,75000,,,LE BOURG,B018,14310,14379,Longvillers,14,,,143790000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,596,-0.631954,49.0506
2019-181717,2019-06-04,000001,Vente,75000,5027,,LE BOURG,B018,14310,14379,Longvillers,14,,,143790000A0247,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,145,-0.631926,49.050525
2019-181987,2019-06-13,000001,Vente,70000,5088,,LOTISSEMENT ANDRE ROBERT,B200,14310,14379,Longvillers,14,,,143790000A0327,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,949,-0.629832,49.050952
2019-182180,2019-07-05,000001,Vente,8000,,,LA CROIX,B080,14310,14379,Longvillers,14,,,14379000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,2093,,
2019-182806,2019-07-29,000002,Vente,45000,,,LE PAILLEUX,B209,14310,14379,Longvillers,14,,,14379000ZB0159,,,,,,,,,,,,,0,,,,,P,prés,,,1406,-0.635535,49.053163
2019-183461,2019-10-14,000001,Vente,145000,5010,,LE PAILLEUX,B209,14310,14379,Longvillers,14,,,14379000ZB0162,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,664,-0.636622,49.052544
2019-183461,2019-10-14,000001,Vente,145000,5010,,LE PAILLEUX,B209,14310,14379,Longvillers,14,,,14379000ZB0162,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,664,-0.636622,49.052544
2019-184089,2019-11-18,000001,Vente,96000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.634104,49.051085
2019-184089,2019-11-18,000001,Vente,96000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-0.634281,49.051232
2019-184089,2019-11-18,000001,Vente,96000,5015,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0268,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,439,-0.634107,49.05144
2019-184089,2019-11-18,000001,Vente,96000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,-0.633867,49.051341
2019-184107,2019-11-18,000001,Vente,64000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.634346,49.05145
2019-184107,2019-11-18,000001,Vente,64000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.634249,49.051538
