siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096941059,00022,09694105900022,O,2006-01-01,,,,2021-02-23T10:28:09,true,2,,6,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.842216,49.143204,0.9,housenumber,6 Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015_00006,G,6 PLACE DU GENERAL DE GAULLE,
215103706,00010,21510370600010,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,1,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.842112,49.143032,0.82,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
215103706,00028,21510370600028,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,1,,PL,DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2005-10-19,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.842112,49.143032,0.74,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
255101867,00018,25510186700018,O,1986-11-03,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,DU GENERAL GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,84.12Z,NAFRev2,N,3.842112,49.143032,0.77,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
255102006,00012,25510200600012,O,1988-12-31,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.25Z,NAFRev2,N,3.842112,49.143032,0.77,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
265103432,00018,26510343200018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.842112,49.143032,0.82,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
265107508,00011,26510750800011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.842112,49.143032,0.82,street,Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015,G,PLACE DU GENERAL DE GAULLE,
300618683,00019,30061868300019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302869946,00012,30286994600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1985-11-26,F,,,,,22.02,NAP,N,,,0,,,,,,
302869953,00018,30286995300018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
303740369,00010,30374036900010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306422007,00014,30642200700014,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
310505169,00014,31050516900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,PUBLIQUE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
310975263,00016,31097526300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES JUIFS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.07,NAP,N,3.84349,49.142308,0.35,street,Ruelle des Lilas 51480 La Neuville-aux-Larris,51398_0026,G,RUELLE DES LILAS,
314537838,00018,31453783800018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315765719,00010,31576571900010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
316211390,00026,31621139000026,O,1979-05-02,NN,,,2019-11-14T14:00:42,false,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
317328789,00019,31732878900019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,,RUELLE DES LILAS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.843733,49.142198,0.94,housenumber,8 Ruelle des Lilas 51480 La Neuville-aux-Larris,51398_0026_00008,G,8 RUELLE DES LILAS,
317328789,00035,31732878900035,O,2007-01-01,,,1102AP,2019-11-14T14:00:42,false,3,,8,,,RUELLE DES LILAS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,11.02A,NAFRev2,N,3.843733,49.142198,0.94,housenumber,8 Ruelle des Lilas 51480 La Neuville-aux-Larris,51398_0026_00008,G,8 RUELLE DES LILAS,
317499044,00012,31749904400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321218398,00014,32121839800014,O,1980-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321695652,00016,32169565200016,O,1981-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2009-07-14,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
330888058,00014,33088805800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330948704,00011,33094870400011,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331711341,00015,33171134100015,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335671616,00027,33567161600027,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
336573845,00011,33657384500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
337743363,00018,33774336300018,O,1986-04-14,NN,,,2019-11-14T14:00:42,true,5,,23,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,11.02A,NAFRev2,O,3.841372,49.144574,0.94,housenumber,23 Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043_00023,G,23 RUE DU TAMBOUR,
338875222,00014,33887522200014,O,1986-09-26,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,3.842962,49.1425,0.94,housenumber,6 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00006,G,6 RUE DE PARADIS,
340104116,00017,34010411600017,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340105543,00011,34010554300011,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340271493,00017,34027149300017,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342967601,00010,34296760100010,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DE L'EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.84029,49.143037,0.94,housenumber,16 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00016,G,16 RUE DE L EGLISE,
343987301,00011,34398730100011,O,1964-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344489075,00020,34448907500020,O,2005-09-28,,,,2021-08-18T09:56:33,true,3,,,,RUE,DE L'EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,3.840108,49.14315,0.94,street,Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010,G,RUE DE L EGLISE,
349248161,00011,34924816100011,O,1989-01-01,NN,,,2022-06-08T04:05:05,true,5,,9,,RUE,DU PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.21Z,NAFRev2,N,3.84302,49.142572,0.78,housenumber,9 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00009,G,9 RUE DE PARADIS,
349579664,00013,34957966400013,O,1989-01-01,NN,,,2021-02-23T11:02:25,true,4,,1,,RUE,DU PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,3.842505,49.142667,0.78,housenumber,1 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00001,G,1 RUE DE PARADIS,
350334462,00016,35033446200016,O,1989-04-07,NN,,,2019-11-14T14:00:42,false,3,,7,,RUE,DU PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.4A,NAF1993,N,3.842965,49.142583,0.78,housenumber,7 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00007,G,7 RUE DE PARADIS,
350824553,00019,35082455300019,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350964359,00011,35096435900011,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,3.841446,49.144144,0.94,street,Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043,G,RUE DU TAMBOUR,
379280498,00013,37928049800013,O,1990-06-08,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380853259,00014,38085325900014,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,9,,PL,DU GL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.21Z,NAFRev2,N,3.842151,49.143296,0.8,housenumber,9 Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015_00009,G,9 PLACE DU GENERAL DE GAULLE,
380853259,00022,38085325900022,O,2012-07-24,01,2020,,2022-08-29T09:08:01,true,2,,26,,RTE,DU  PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.21Z,NAFRev2,N,3.84667,49.141883,0.6,street,Route du Paradis 51480 La Neuville-aux-Larris,51398_0030,G,ROUTE DU PARADIS,
380942722,00014,38094272200014,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1G,NAF1993,N,3.845319,49.142124,0.94,housenumber,25 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00025,G,25 RUE DE PARADIS,
383569324,00015,38356932400015,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384311056,00012,38431105600012,O,1991-12-27,NN,,,2020-03-27T19:32:26,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385345970,00011,38534597000011,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,25,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.845319,49.142124,0.94,housenumber,25 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00025,G,25 RUE DE PARADIS,
388145773,00015,38814577300015,O,1992-06-25,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.21Z,NAFRev2,N,3.841446,49.144144,0.94,street,Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043,G,RUE DU TAMBOUR,
388145914,00015,38814591400015,O,1992-06-25,NN,,,2021-06-21T10:26:25,true,4,1 ET 4,1,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,3.841417,49.143105,0.94,housenumber,1 Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043_00001,G,1 RUE DU TAMBOUR,
390524387,00011,39052438700011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841402,49.143889,0.94,housenumber,13 Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043_00013,G,13 RUE DU TAMBOUR,
391691797,00016,39169179700016,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RTE,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392342077,00014,39234207700014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU POT D'ETAIN,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.841356,49.142217,0.94,housenumber,1 Rue du Pot d’Etain 51480 La Neuville-aux-Larris,51398_0031_00001,G,1 RUE DU POT D ETAIN,
393101373,00016,39310137300016,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,3.844898,49.142106,0.94,street,Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029,G,RUE DE PARADIS,
393385067,00011,39338506700011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,3.841399,49.144035,0.94,housenumber,15 Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043_00015,G,15 RUE DU TAMBOUR,
393393186,00019,39339318600019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841036,49.142682,0.94,housenumber,1 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00001,G,1 RUE DE L EGLISE,
394444525,00015,39444452500015,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,16,,RUE,DE L EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.21Z,NAFRev2,N,3.84029,49.143037,0.94,housenumber,16 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00016,G,16 RUE DE L EGLISE,
398437103,00011,39843710300011,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398437194,00010,39843719400010,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398644856,00021,39864485600021,O,1999-12-02,NN,,,2021-02-23T11:22:26,true,4,,29,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,O,3.84767,49.142275,0.94,housenumber,29 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00029,G,29 RUE DE PARADIS,
399263326,00023,39926332600023,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA COOPERATIVE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.840363,49.145658,0.87,street,Rue de la Cooperative 51480 La Neuville-aux-Larris,51398_0007,G,RUE DE LA COOPERATIVE,
399263326,00031,39926332600031,O,2019-01-17,,,,2021-02-23T11:23:03,false,1,,6,,RUE,DE LA COOPERATIVE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20A,NAFRev2,N,3.840363,49.145658,0.87,street,Rue de la Cooperative 51480 La Neuville-aux-Larris,51398_0007,G,RUE DE LA COOPERATIVE,
399954213,00019,39995421300019,O,1994-12-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DE LA COOPERATIVE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,3.840363,49.145658,0.87,street,Rue de la Cooperative 51480 La Neuville-aux-Larris,51398_0007,G,RUE DE LA COOPERATIVE,
401847140,00019,40184714000019,O,1994-12-31,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.841036,49.142682,0.94,housenumber,1 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00001,G,1 RUE DE L EGLISE,
403489354,00015,40348935400015,O,1996-01-01,01,2020,,2022-08-29T09:24:03,true,3,,1,,RUE,DE L'EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841036,49.142682,0.94,housenumber,1 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00001,G,1 RUE DE L EGLISE,
408563385,00017,40856338500017,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,,RLE DES LILAS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.84319,49.142418,0.82,housenumber,1 Ruelle des Lilas 51480 La Neuville-aux-Larris,51398_0026_00001,G,1 RUELLE DES LILAS,
410630263,00011,41063026300011,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA COOPERATIVE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,01.1G,NAF1993,N,3.840363,49.145658,0.87,street,Rue de la Cooperative 51480 La Neuville-aux-Larris,51398_0007,G,RUE DE LA COOPERATIVE,
411345069,00016,41134506900016,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411345077,00019,41134507700019,O,1983-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411345085,00012,41134508500012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.1G,NAF1993,N,3.843956,49.142408,0.94,housenumber,19 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00019,G,19 RUE DE PARADIS,
411345093,00016,41134509300016,O,1986-12-20,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE L'EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,3.841133,49.143002,0.94,housenumber,4 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00004,G,4 RUE DE L EGLISE,
412818841,00014,41281884100014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412818866,00011,41281886600011,O,1985-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.841446,49.144144,0.94,street,Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043,G,RUE DU TAMBOUR,
412818874,00015,41281887400015,O,1989-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413728817,00045,41372881700045,O,2014-04-01,01,2020,,2022-08-29T09:30:10,true,1,,23,,RUE,DU PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,O,3.844559,49.142274,0.79,housenumber,23 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00023,G,23 RUE DE PARADIS,
414395970,00018,41439597000018,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,DU TAMBOUR,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.84139,49.144316,0.94,housenumber,19 Rue du Tambour 51480 La Neuville-aux-Larris,51398_0043_00019,G,19 RUE DU TAMBOUR,
417941853,00018,41794185300018,O,1997-12-09,NN,,,2019-11-14T14:00:42,true,5,,6,,,RUELLE DU POT D'ETAIN,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.21Z,NAFRev2,O,3.842229,49.142087,0.93,housenumber,6 Ruelle du Pot d’Etain 51480 La Neuville-aux-Larris,51398_0032_00006,G,6 RUELLE DU POT D ETAIN,
419665237,00014,41966523700014,O,1998-06-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DE L'EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.84029,49.143037,0.94,housenumber,16 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00016,G,16 RUE DE L EGLISE,
419665575,00017,41966557500017,O,1998-07-01,,,,2019-11-14T14:00:42,true,3,,7,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.841803,49.142848,0.9,housenumber,7 Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015_00007,G,7 PLACE DU GENERAL DE GAULLE,
427953625,00014,42795362500014,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427953658,00015,42795365800015,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427954227,00018,42795422700018,O,1977-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427957030,00013,42795703000013,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427965801,00017,42796580100017,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427965819,00027,42796581900027,O,2001-01-02,NN,,,2019-11-14T14:00:42,true,1,,6,,PL,DU GENERAL DE GAULLE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.842216,49.143204,0.9,housenumber,6 Place du General de Gaulle 51480 La Neuville-aux-Larris,51398_0015_00006,G,6 PLACE DU GENERAL DE GAULLE,
427965827,00012,42796582700012,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427965835,00015,42796583500015,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427969217,00012,42796921700012,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,DE PARADIS,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.84415,49.142367,0.94,housenumber,21 Rue de Paradis 51480 La Neuville-aux-Larris,51398_0029_00021,G,21 RUE DE PARADIS,
427970868,00019,42797086800019,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE L EGLISE,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841133,49.143002,0.94,housenumber,4 Rue de l’Eglise 51480 La Neuville-aux-Larris,51398_0010_00004,G,4 RUE DE L EGLISE,
427971841,00015,42797184100015,O,1988-01-01,NN,,,2021-02-03T16:27:11,true,4,,,,,,51480,LA NEUVILLE-AUX-LARRIS,,,51398,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,