siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010221,00014,20001022100014,O,2006-12-25,,,,2008-08-07T11:05:41,true,2,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,85.3K,NAFRev1,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00010,21350215600010,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00028,21350215600028,O,1997-04-25,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00036,21350215600036,O,1997-04-29,NN,,,2007-08-20T11:24:23,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAFRev1,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00044,21350215600044,O,1996-12-25,NN,,,2008-09-26T10:31:48,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00051,21350215600051,O,1998-01-01,NN,,,2008-09-29T15:40:54,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,F,CELLULE COMMERCIALE,,,,42.99Z,NAFRev2,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00069,21350215600069,O,1999-12-25,NN,,,2013-10-05T12:41:34,false,3,MAIRIE,23,,RUE,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES ACRES,,,,42.99Z,NAFRev2,N,-1.191834,48.427808,0.88,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
213502156,00077,21350215600077,O,2002-09-06,NN,,,2008-09-26T10:20:14,false,4,MAIRIE,23,,RUE,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT RESIDENCE SAPIN VERT,,,,42.99Z,NAFRev2,N,-1.191834,48.427808,0.88,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
253500292,00011,25350029200011,O,1983-03-01,NN,,,2021-10-27T08:12:08,true,5,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,36.00Z,NAFRev2,O,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
263502015,00013,26350201500013,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,5,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,88.99B,NAFRev2,O,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
263502015,00021,26350201500021,O,1995-04-01,21,2020,,2022-08-29T09:10:27,false,4,RES LES TILLEULS,1,,RUE,DES TILLEULS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE LES TILLEULS,,,,87.10A,NAFRev2,N,-1.194516,48.425027,0.95,housenumber,1 Rue des Tilleuls 35133 Parigné,35215_0062_00001,G,1 RUE DES TILLEULS,
263502015,00039,26350201500039,O,1996-07-08,NN,,,2008-01-04T18:58:30,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
263503906,00012,26350390600012,O,,,,,,true,1,,,,,,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
273501163,00011,27350116300011,O,,,,,,true,1,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
293500682,00019,29350068200019,O,,NN,,,2006-11-25T09:10:37,true,1,,23,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,70.1C,NAF1993,N,-1.191834,48.427808,0.95,housenumber,23 Rue de la Mairie 35133 Parigné,35215_0053_00023,G,23 RUE DE LA MAIRIE,
304549074,00025,30454907400025,O,,NN,,,,true,1,,,,,LE HAUT BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.188823,48.428484,0.94,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
304932569,00011,30493256900011,O,,,,,,true,1,,,,LD,LA VILLEGONTIER CHATEAU,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.192939,48.397531,0.6,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
305218752,00015,30521875200015,O,1900-01-01,,,,,false,4,,8,,RUE,DES ECOLES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.2A,NAF1993,N,-1.191254,48.428714,0.95,housenumber,8 Rue des Ecoles 35133 Parigné,35215_0030_00008,G,8 RUE DES ECOLES,
305218752,00049,30521875200049,O,2000-01-01,,,,2021-08-18T08:42:45,false,4,,9,,RUE,DE PASSILLE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.75Z,NAFRev2,N,-1.191409,48.429653,0.95,housenumber,9 Rue de Passillé 35133 Parigné,35215_0057_00009,G,9 RUE DE PASSILLE,
306951559,00013,30695155900013,O,,,,,,true,1,,,,,,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,60.01,NAP,N,,,0,,,,,,
306957952,00014,30695795200014,O,,NN,,,,true,1,,,,,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.192385,48.427456,0.93,street,Rue de la Mairie 35133 Parigné,35215_0053,G,RUE DE LA MAIRIE,
309711000,00013,30971100000013,O,1964-01-01,NN,,,,true,1,,41,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,19.3Z,NAF1993,O,-1.193475,48.426543,0.95,housenumber,41 Rue de la Mairie 35133 Parigné,35215_0053_00041,G,41 RUE DE LA MAIRIE,
310637665,00020,31063766500020,O,,NN,,,,true,1,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
310643945,00010,31064394500010,O,,NN,,,,true,1,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
311081350,00010,31108135000010,O,,NN,,,,true,1,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,49.01,NAP,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
311081426,00018,31108142600018,O,1900-01-01,NN,,,2015-03-04T10:05:57,false,4,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
312097793,00011,31209779300011,O,1978-01-01,NN,,,,false,4,,2,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2B,NAF1993,O,-1.190913,48.428262,0.95,housenumber,2 Rue de la Mairie 35133 Parigné,35215_0053_00002,G,2 RUE DE LA MAIRIE,
312097793,00029,31209779300029,O,2002-04-01,NN,,,2007-05-19T08:49:35,false,4,,6,,PL,DE L EGLISE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.2B,NAFRev1,O,-1.190631,48.428425,0.84,housenumber,6 Place de l’Eglise 35133 Parigné,35215_0035_00006,G,6 PLACE DE L EGLISE,
321690075,00015,32169007500015,O,,NN,,,,true,1,,,,,LA HAUTE COSTARDAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,58.05,NAP,N,-1.203113,48.4111,0.94,street,La Haute Costardais 35133 Parigné,35215_B499,G,LA HAUTE COSTARDAIS,
323603027,00026,32360302700026,O,1998-01-06,NN,,4334ZC,2016-04-05T09:56:59,true,4,,,,,LE ROCHER HERBRON,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,-1.177236,48.417713,0.94,locality,Le Rocher Herbron 35133 Parigné,35215_B834,G,LE ROCHER HERBRON,
325506525,00014,32550652500014,O,,,,,,true,1,,,,,LA VILLE GONTIER,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,49.05,NAP,N,-1.192939,48.397531,0.95,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
325757060,00018,32575706000018,O,,NN,,,,true,1,,,,,LA VILLE GONTIER,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,36.1K,NAF1993,O,-1.192939,48.397531,0.95,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
326336617,00013,32633661700013,O,,NN,,,,true,1,,10,,RUE,DES BRUYERES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,22.1E,NAF1993,N,-1.195009,48.427394,0.95,housenumber,10 Rue des Bruyères 35133 Parigné,35215_0010_00010,G,10 RUE DES BRUYERES,
327316915,00047,32731691500047,O,1996-01-01,NN,,,2013-12-18T08:27:43,true,6,,,,,VIEIL AUTEL,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,-1.190285,48.438825,0.94,street,Vieil Autel 35133 Parigné,35215_B884,G,VIEIL AUTEL,
329120588,00028,32912058800028,O,1998-10-01,NN,,,2015-09-25T10:12:10,true,3,,,,,LES GRANDES COURBES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.202887,48.388934,0.94,street,Les Grandes Courbes 35133 Parigné,35215_B477,G,LES GRANDES COURBES,
329385298,00024,32938529800024,O,,NN,,,,true,1,,,,,LA LANDE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.177795,48.421267,0.8,locality,La Petite Lande 35133 Parigné,35215_B676,G,LA PETITE LANDE,
329918189,00013,32991818900013,O,,NN,,,,true,1,,,,,VIEL AUTEL,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,74.1C,NAF1993,N,-1.190285,48.438825,0.84,street,Vieil Autel 35133 Parigné,35215_B884,G,VIEIL AUTEL,
330466335,00016,33046633500016,O,1984-09-01,NN,,,2015-05-14T06:27:04,true,5,,,,,LE HAUT BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.188823,48.428484,0.94,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
331196709,00017,33119670900017,O,,NN,,,,true,1,,36,,RUE,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.192366,48.427641,0.88,housenumber,36 Rue de la Mairie 35133 Parigné,35215_0053_00036,G,36 RUE DE LA MAIRIE,
331260695,00019,33126069500019,O,1984-10-01,,,,2010-03-22T11:11:37,false,4,,,,,LES BOIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,-1.205281,48.440457,0.61,street,Le Bois Guy 35133 Parigné,35215_B053,G,LE BOIS GUY,
331273128,00016,33127312800016,O,,NN,,,,true,1,,12,,RUE,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.01,NAP,N,-1.19158,48.427986,0.88,housenumber,12 Rue de la Mairie 35133 Parigné,35215_0053_00012,G,12 RUE DE LA MAIRIE,
331908103,00020,33190810300020,O,1989-01-01,00,2020,,2022-10-07T18:51:44,false,6,,2,,,CAMELIAS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,-1.194161,48.426705,0.85,housenumber,2 Rue des Camélias 35133 Parigné,35215_0020_00002,G,2 RUE DES CAMELIAS,
332323047,02715,33232304702715,O,2022-09-01,,,,2022-09-20T04:16:05,false,1,,1,,RUE,DES TILLEULS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CCAS EHPAD LES TILLEULS,56.10A,NAFRev2,O,-1.194516,48.425027,0.95,housenumber,1 Rue des Tilleuls 35133 Parigné,35215_0062_00001,G,1 RUE DES TILLEULS,
332945914,00015,33294591400015,O,1985-06-01,NN,,,2010-03-05T14:44:20,true,4,,,,,LES ACRES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,36.1G,NAFRev1,O,-1.192445,48.423488,0.73,street,Rue des Acres 35133 Parigné,35215_0063,G,RUE DES ACRES,
333058832,00044,33305883200044,O,1994-07-25,NN,,,2012-09-30T04:39:42,true,4,,,,,LA TERROUAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,-1.173031,48.419007,0.43,street,La Rousselais 35133 Parigné,35215_gyw8ad,G,LA ROUSSELAIS,
334369592,00012,33436959200012,O,1986-01-02,NN,,,2008-11-07T00:54:32,true,4,,,,LD,LES AJONCS D OR,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,-1.17329,48.416448,0.32,locality,Les Vallees de Lartoire 35133 Parigné,35215_B876,G,LES VALLEES DE LARTOIRE,
334483997,00014,33448399700014,O,1986-01-20,NN,,,2018-03-09T08:59:12,true,5,,,,LD,PASSILLE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,35.11Z,NAFRev2,N,-1.191417,48.429563,0.94,street,Passille 35133 Parigné,35215_q45zfq,G,PASSILLE,
334619186,00037,33461918600037,O,1992-12-25,NN,,,,true,1,,6,,RUE,DES DROSERARS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-1.196233,48.428129,0.82,housenumber,6 Rue des Droseras 35133 Parigné,35215_0026_00006,G,6 RUE DES DROSERAS,
335248043,00010,33524804300010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,-1.192385,48.427456,0.95,street,Rue de la Mairie 35133 Parigné,35215_0053,G,RUE DE LA MAIRIE,
337933618,00015,33793361800015,O,,NN,,,,true,1,,,,,BOURG,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.188823,48.428484,0.91,street,Le Haut Bourg 35133 Parigné,35215_B492,G,LE HAUT BOURG,
338721376,00014,33872137600014,O,,,,,,true,1,,27,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,49.01,NAP,N,-1.192207,48.427593,0.95,interpolation,27 Rue de la Mairie 35133 Parigné,,G,25 RUE DE LA MAIRIE,
340750603,00011,34075060300011,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-1.190385,48.428529,0.84,housenumber,1 Place de l’Eglise 35133 Parigné,35215_0035_00001,G,1 PLACE DE L EGLISE,
340813559,00010,34081355900010,O,1987-03-01,NN,,,2014-05-12T08:59:49,true,5,,,,LD,VAUCEL BLANCHET,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.10Z,NAFRev2,N,-1.221641,48.433527,0.93,locality,Le Vaucel Blanchet 35133 Parigné,35215_B878,G,LE VAUCEL BLANCHET,
341128619,00010,34112861900010,O,1987-05-01,NN,,,2021-10-05T03:50:36,true,5,,,,,LE BORDAGE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-1.219739,48.422258,0.43,locality,Le Rocher de Boulie 35133 Parigné,35215_B828,G,LE ROCHER DE BOULIE,
341857076,00044,34185707600044,O,2003-10-25,NN,,,2020-03-11T08:34:55,true,4,,,,,LES GARENNES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,-1.216941,48.419668,0.47,street,Les Glycines 35133 Parigné,35215_4n7lw2,G,LES GLYCINES,
342237211,00038,34223721100038,O,,,,,,true,1,,,,,LA BODINIERE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-1.187316,48.41623,0.94,street,La Bodiniere 35133 Parigné,35215_l1yws3,G,LA BODINIERE,
343277612,00010,34327761200010,O,1987-11-10,02,2020,,2022-08-29T09:28:15,true,4,,12,,RUE,MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.19158,48.427986,0.88,housenumber,12 Rue de la Mairie 35133 Parigné,35215_0053_00012,G,12 RUE DE LA MAIRIE,
343422473,00011,34342247300011,O,1988-01-18,NN,,,,true,4,,,,,LA LANDE MARAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-1.193871,48.446803,0.83,locality,Lande Marais 35133 Parigné,35215_B532,G,LANDE MARAIS,
343891479,00010,34389147900010,O,,NN,,,,true,1,,,,LD,LES AJONCS D OR,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,26.7Z,NAF1993,N,-1.17329,48.416448,0.32,locality,Les Vallees de Lartoire 35133 Parigné,35215_B876,G,LES VALLEES DE LARTOIRE,
348138488,00013,34813848800013,O,1988-10-01,,,,,false,3,,,,,LA RUISSELAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.4A,NAF1993,N,-1.173031,48.419007,0.67,street,La Rousselais 35133 Parigné,35215_gyw8ad,G,LA ROUSSELAIS,
348138488,00021,34813848800021,O,1997-09-24,NN,,,2017-05-04T05:52:53,true,3,,,,,PLAISANCE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.202728,48.396673,0.94,street,Plaisance 35133 Parigné,35215_08p6ju,G,PLAISANCE,
348371840,00011,34837184000011,O,1988-07-01,NN,,,2009-06-27T05:45:58,true,5,,19,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20A,NAFRev2,O,-1.191306,48.428032,0.95,housenumber,19 Rue de la Mairie 35133 Parigné,35215_0053_00019,G,19 RUE DE LA MAIRIE,
348453960,00018,34845396000018,O,1988-10-01,NN,,,2008-11-08T00:22:50,true,4,BOURG,2,,PL,DE L'EGLISE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,45.3A,NAF1993,N,-1.190602,48.428546,0.84,housenumber,2 Place de l’Eglise 35133 Parigné,35215_0035_00002,G,2 PLACE DE L EGLISE,
348885310,00014,34888531000014,O,,NN,,,,true,1,,,,,LA VILLEGONTIER,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,22.1A,NAF1993,N,-1.192939,48.397531,0.84,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
349161828,00018,34916182800018,O,,NN,,,2006-11-25T11:00:22,true,1,,,,,LA VILLEGONTIER,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,22.1A,NAF1993,N,-1.192939,48.397531,0.84,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
349374637,00016,34937463700016,O,1989-01-01,03,2020,,2022-08-29T09:31:14,true,4,,13,,RUE,DES ECOLES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.192323,48.428605,0.95,housenumber,13 Rue des Ecoles 35133 Parigné,35215_0030_00013,G,13 RUE DES ECOLES,
350090171,00017,35009017100017,O,1989-02-17,NN,,,2008-11-08T00:25:27,false,3,,,,,LE CROISSANT,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2K,NAFRev1,O,-1.192004,48.436289,0.94,street,Le Croissant 35133 Parigné,35215_hggjhx,G,LE CROISSANT,
352769236,00014,35276923600014,O,1989-10-01,NN,,,2022-01-20T03:45:50,true,4,,,,LD,LA VILLEBOEUF,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,-1.192939,48.397531,0.55,street,La Ville Gontier 35133 Parigné,35215_B894,G,LA VILLE GONTIER,
353021678,00019,35302167800019,O,1990-01-01,NN,,,2008-11-08T00:30:23,true,4,,,,,LA BODINIERE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-1.187316,48.41623,0.94,street,La Bodiniere 35133 Parigné,35215_l1yws3,G,LA BODINIERE,
377538236,00011,37753823600011,O,1990-04-01,NN,,,2021-02-23T11:06:23,true,3,,,,,LE BOULIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.216388,48.4296,0.93,locality,Le Bas Boulie 35133 Parigné,35215_B017,G,LE BAS BOULIE,
377825682,00026,37782568200026,O,1999-01-14,,,,,true,1,,,,,LA FORETTERIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,-1.199032,48.413986,0.82,street,La Forêterie 35133 Parigné,35215_yp4i0s,G,LA FORETERIE,
377864285,00012,37786428500012,O,1990-03-26,,,,,false,4,LA PORTERIE,,,,LES GARENNES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,74.1J,NAF1993,N,-1.216941,48.419668,0.47,street,Les Glycines 35133 Parigné,35215_4n7lw2,G,LES GLYCINES,
379203896,00012,37920389600012,O,,NN,,,,true,1,,,,,LES GARENNES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-1.216941,48.419668,0.47,street,Les Glycines 35133 Parigné,35215_4n7lw2,G,LES GLYCINES,
379323462,00018,37932346200018,O,1990-09-03,NN,,,2008-11-08T00:35:30,false,4,,44,,RUE,DE LA MAIRIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,50.1Z,NAF1993,N,-1.192891,48.427413,0.95,housenumber,44 Rue de la Mairie 35133 Parigné,35215_0053_00044,G,44 RUE DE LA MAIRIE,
379323462,00026,37932346200026,O,1993-01-07,NN,,,2008-11-08T00:35:30,true,4,,19,,RUE,DES ECOLES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,-1.193414,48.428518,0.95,housenumber,19 Rue des Ecoles 35133 Parigné,35215_0030_00019,G,19 RUE DES ECOLES,
380897306,00011,38089730600011,O,,NN,,,2006-11-25T11:32:22,true,1,,,,,LA LANDE MARAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,74.1J,NAF1993,N,-1.193871,48.446803,0.83,locality,Lande Marais 35133 Parigné,35215_B532,G,LANDE MARAIS,
381104678,00010,38110467800010,O,1990-01-01,NN,,,2007-01-18T09:29:28,true,3,,,,,LES MATS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.188024,48.418388,0.51,locality,Les Hauts Champs 35133 Parigné,35215_B503,G,LES HAUTS CHAMPS,
382339943,00013,38233994300013,O,1991-01-02,NN,,,2009-11-09T10:43:33,true,5,,,,,LA ROUXELAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.173031,48.419007,0.73,street,La Rousselais 35133 Parigné,35215_gyw8ad,G,LA ROUSSELAIS,
382727915,00011,38272791500011,O,1989-11-29,NN,,,,true,3,,,,,BEAUVAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-1.205069,48.440455,0.94,street,Beauvais 35133 Parigné,35215_uhrk6e,G,BEAUVAIS,
382964872,00016,38296487200016,O,1991-09-01,NN,,,,false,3,,,,,LA COSTARDAIS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1E,NAF1993,N,-1.206955,48.411318,0.94,street,La Costardais 35133 Parigné,35215_8zemmw,G,LA COSTARDAIS,
383369725,00015,38336972500015,O,1991-10-01,12,2020,,2022-09-21T04:16:06,true,4,,4,,RUE,DE LA FAVERIE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-1.188777,48.428012,0.61,housenumber,4 La Faverie 35133 Parigné,35215_8hfl3o_00004,G,4 LA FAVERIE,
383429636,00012,38342963600012,O,1991-10-01,NN,,,2022-01-14T04:18:11,true,4,,,,,LES MATS,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,-1.188024,48.418388,0.51,locality,Les Hauts Champs 35133 Parigné,35215_B503,G,LES HAUTS CHAMPS,
383740974,00035,38374097400035,O,1998-09-15,NN,,,,true,1,,9,,RUE,DE PASSILLE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5L,NAF1993,O,-1.191409,48.429653,0.95,housenumber,9 Rue de Passillé 35133 Parigné,35215_0057_00009,G,9 RUE DE PASSILLE,
384153136,00039,38415313600039,O,2005-04-02,,,,2021-02-23T11:12:19,true,2,,,,,BOULOUZE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,-1.179535,48.447919,0.93,street,La Boulouze 35133 Parigné,35215_8nocn6,G,LA BOULOUZE,
384156261,00016,38415626100016,O,1992-01-01,NN,,,2006-01-19T03:44:22,false,4,,8,,RUE,DES ECOLES,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-1.191254,48.428714,0.95,housenumber,8 Rue des Ecoles 35133 Parigné,35215_0030_00008,G,8 RUE DES ECOLES,
384156261,00024,38415626100024,O,1998-09-15,NN,,,2006-10-28T01:04:10,true,3,,9,,RUE,DE PASSILLE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,,-1.191409,48.429653,0.95,housenumber,9 Rue de Passillé 35133 Parigné,35215_0057_00009,G,9 RUE DE PASSILLE,
384219077,00011,38421907700011,O,1991-12-01,NN,,,,true,1,,,,,BEAUSEJOUR,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-1.203101,48.418781,0.92,street,Lieu Dit Beausejour 35133 Parigné,35215_op75o0,G,LIEU DIT BEAUSEJOUR,
384768560,00011,38476856000011,O,,NN,,,,true,1,,,,,LA BROSSE,35133,PARIGNE,,,35215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.212695,48.430303,0.94,street,La Brosse 35133 Parigné,35215_314qye,G,LA BROSSE,