id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222806,2020-01-02,000001,Vente,42000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0180,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.597725,47.24129
2020-222806,2020-01-02,000001,Vente,42000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.597534,47.241259
2020-222806,2020-01-02,000001,Vente,42000,8,,GR GRANDE RUE,0060,18220,18156,Morogues,18,,,181560000E0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.597505,47.241207
2020-222806,2020-01-02,000001,Vente,42000,8,,GR GRANDE RUE,0060,18220,18156,Morogues,18,,,181560000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.597615,47.241181
2020-222806,2020-01-02,000001,Vente,42000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0974,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.59768,47.241317
2020-222873,2020-01-10,000001,Vente,15000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0331,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.600747,47.240605
2020-222873,2020-01-10,000001,Vente,15000,12,,RTE DE SANCERRE,0120,18220,18156,Morogues,18,,,181560000E0332,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,153,2.6006,47.240592
2020-222873,2020-01-10,000001,Vente,15000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.600071,47.239929
2020-222873,2020-01-10,000001,Vente,15000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0348,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.600451,47.240379
2020-223001,2020-01-23,000001,Vente,12932,,,LES NOZATS,B198,18220,18156,Morogues,18,,,18156000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,30180,2.600188,47.252755
2020-223001,2020-01-23,000001,Vente,12932,,,LES NOZATS,B198,18220,18156,Morogues,18,,,18156000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.600978,47.253436
2020-223139,2020-02-05,000001,Vente,185000,,,LES PEZARDS,B227,18220,18156,Morogues,18,,,18156000ZH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,2.612311,47.260168
2020-223139,2020-02-05,000001,Vente,185000,,,LA VALLEE,B339,18220,18156,Morogues,18,,,18156000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,5503,2.613229,47.260046
2020-223139,2020-02-05,000001,Vente,185000,,,LA VALLEE,B339,18220,18156,Morogues,18,,,18156000ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.613229,47.260046
2020-223139,2020-02-05,000001,Vente,185000,,,LA VALLEE,B339,18220,18156,Morogues,18,,,18156000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,2960,2.613214,47.260958
2020-223139,2020-02-05,000001,Vente,185000,,,LA VALLEE,B339,18220,18156,Morogues,18,,,18156000ZI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,2.612521,47.259426
2020-223139,2020-02-05,000001,Vente,185000,,,LA VALLEE,B339,18220,18156,Morogues,18,,,18156000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.612261,47.259092
2020-223139,2020-02-05,000001,Vente,185000,,,LES GIRAUTS,B155,18220,18156,Morogues,18,,,18156000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,9870,2.610461,47.257851
2020-223139,2020-02-05,000001,Vente,185000,,,LES GIRAUTS,B155,18220,18156,Morogues,18,,,18156000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,9870,2.610461,47.257851
2020-223155,2020-02-01,000001,Vente,20000,,,LE PETIT BOIS,B215,18220,18156,Morogues,18,,,181560000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19015,2.558833,47.277461
2020-223155,2020-02-01,000001,Vente,20000,,,LE PETIT BOIS,B215,18220,18156,Morogues,18,,,181560000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19015,2.558833,47.277461
2020-223155,2020-02-01,000001,Vente,20000,,,LE PLACIER,B230,18220,18156,Morogues,18,,,181560000A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8895,2.560932,47.277367
2020-223241,2020-01-31,000001,Vente,120000,,,LAUROY,B185,18220,18156,Morogues,18,,,181560000E0027,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.595533,47.243432
2020-223241,2020-01-31,000001,Vente,120000,,,LAUROY,B185,18220,18156,Morogues,18,,,181560000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.595277,47.243575
2020-223241,2020-01-31,000001,Vente,120000,12,,CHE DE LAUROY,0080,18220,18156,Morogues,18,,,181560000E0998,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,560,2.595183,47.243329
2020-223241,2020-01-31,000001,Vente,120000,,,LAUROY,B185,18220,18156,Morogues,18,,,181560000E0999,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.595002,47.24357
2020-223511,2020-02-29,000001,Vente,206000,,,LES CAMUS,B039,18220,18156,Morogues,18,,,18156000ZL0042,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.594926,47.257393
2020-223511,2020-02-29,000001,Vente,206000,321,,LES CAMUS,B039,18220,18156,Morogues,18,,,18156000ZL0043,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,275,2.594897,47.257499
2020-223511,2020-02-29,000001,Vente,206000,321,,LES CAMUS,B039,18220,18156,Morogues,18,,,18156000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.594897,47.257499
2020-223511,2020-02-29,000001,Vente,206000,,,LES CAMUS,B039,18220,18156,Morogues,18,,,18156000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.595073,47.25754
2020-223511,2020-02-29,000001,Vente,206000,,,LES CAMUS,B039,18220,18156,Morogues,18,,,18156000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.595273,47.257394
2020-224089,2020-05-22,000001,Vente,7000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0134,,,,,,,,,,,,,0,,,,,J,jardins,,,507,2.595586,47.242905
2020-224117,2020-05-29,000001,Vente,65000,20,,RTE DE SANCERRE,0120,18220,18156,Morogues,18,,,181560000E0328,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,340,2.60097,47.240329
2020-224117,2020-05-29,000001,Vente,65000,20,,RTE DE SANCERRE,0120,18220,18156,Morogues,18,,,181560000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.60092,47.240042
2020-224117,2020-05-29,000001,Vente,65000,20,,RTE DE SANCERRE,0120,18220,18156,Morogues,18,,,181560000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,535,2.60092,47.240042
2020-224603,2020-07-06,000001,Vente,300,,,LE CHARNOY,B110,18220,18156,Morogues,18,,,18156000ZN0135,,,,,,,,,,,,,0,,,,,P,prés,,,176,2.615006,47.250362
2020-225131,2020-08-06,000001,Vente,125000,238,,LES BRUERES,B032,18220,18156,Morogues,18,,,181560000C0944,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1160,2.607983,47.261542
2020-225131,2020-08-06,000001,Vente,125000,,,LES BRUERES,B032,18220,18156,Morogues,18,,,181560000C0945,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.607562,47.261527
2020-225473,2020-09-16,000002,Echange,150,,,LES ARDOUINS,B001,18220,18156,Morogues,18,,,18156000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,151,2.599251,47.249315
2020-225641,2020-10-07,000001,Vente,539000,,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.621648,47.246545
2020-225641,2020-10-07,000001,Vente,539000,,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,5597,2.621669,47.247352
2020-225641,2020-10-07,000001,Vente,539000,290,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0284,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,735,2.62191,47.246929
2020-225641,2020-10-07,000001,Vente,539000,,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.622091,47.246879
2020-225641,2020-10-07,000001,Vente,539000,9290,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0290,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,740,2.622337,47.247198
2020-225641,2020-10-07,000001,Vente,539000,,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.622155,47.247425
2020-225641,2020-10-07,000001,Vente,539000,9259,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D2259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2390,2.622707,47.247541
2020-225641,2020-10-07,000001,Vente,539000,9259,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D2259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.622707,47.247541
2020-225641,2020-10-07,000001,Vente,539000,289,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D2261,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,761,2.622565,47.247411
2020-225641,2020-10-07,000001,Vente,539000,,,LES DIETZ,B134,18220,18156,Morogues,18,,,181560000D2262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,2.6223,47.247273
2020-225887,2020-10-16,000001,Vente,625000,,,PRES DES REVIVES,B276,18220,18156,Morogues,18,,,18156000ZR0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3560,2.588294,47.230559
2020-225887,2020-10-16,000001,Vente,625000,336,,LE PETIT BOIS,B215,18220,18156,Morogues,18,,,18156000ZR0091,,,,,,,,,,,,,0,1,Maison,386,6,AG,terrains d'agrément,,,11358,2.588487,47.23136
2020-225887,2020-10-16,000001,Vente,625000,336,,LE PETIT BOIS,B215,18220,18156,Morogues,18,,,18156000ZR0091,,,,,,,,,,,,,0,1,Maison,386,6,S,sols,,,1355,2.588487,47.23136
2020-225887,2020-10-16,000001,Vente,625000,,,CHAMP BOUCHE,B045,18220,18156,Morogues,18,,,18156000ZR0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,2.589423,47.230553
2020-225887,2020-10-16,000001,Vente,625000,,,CHAMP BOUCHE,B045,18220,18156,Morogues,18,,,18156000ZR0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3480,2.589423,47.230553
2020-225887,2020-10-16,000001,Vente,625000,,,CHAMP BOUCHE,B045,18220,18156,Morogues,18,,,18156000ZR0121,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.589423,47.230553
2020-225887,2020-10-16,000001,Vente,625000,,,CHAMP BOUCHE,B045,18220,18156,Morogues,18,,,18156000ZR0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,35111,2.589966,47.232017
2020-225887,2020-10-16,000001,Vente,625000,9155,F,CLOS DES AIX,B120,18220,18156,Morogues,18,,,18156000ZR0155,,,,,,,,,,,,,0,,,,,T,terres,,,11991,2.587264,47.231323
2020-226110,2020-11-10,000002,Vente,320000,,,LES RIOLES,B298,18220,18156,Morogues,18,,,181560000A0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13860,2.559513,47.258515
2020-226233,2020-11-13,000001,Vente,125000,2,,RTE D'AUBINGES,0008,18220,18156,Morogues,18,,,181560000E0239,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,473,2.597265,47.240604
2020-226233,2020-11-13,000001,Vente,125000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E1068,,,,,,,,,,,,,0,,,,,J,jardins,,,15,2.597469,47.240607
2020-226345,2020-11-23,000001,Vente,64500,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0069,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.59819,47.241828
2020-226345,2020-11-23,000001,Vente,64500,12,,GR GRANDE RUE,0060,18220,18156,Morogues,18,,,181560000E0178,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,95,2.597448,47.241343
2020-226345,2020-11-23,000001,Vente,64500,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.597534,47.241259
2020-226391,2020-11-25,000002,Echange,843,,,CHAMP DU CLOS,B062,18220,18156,Morogues,18,,,18156000ZR0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,281,2.592494,47.237711
2020-226634,2020-12-03,000001,Vente,248500,190,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0052,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1060,2.60272,47.277415
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.602487,47.277329
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.602861,47.277482
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.602808,47.277534
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.602377,47.27728
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.602377,47.27728
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,33000,2.603947,47.276472
2020-226634,2020-12-03,000001,Vente,248500,,,LES PELETS,B212,18220,18156,Morogues,18,,,18156000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,32999,2.603947,47.276472
2020-226724,2020-12-29,000001,Vente,55000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0161,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.595963,47.241514
2020-226724,2020-12-29,000001,Vente,55000,1,,PL DES TILLEULS,0130,18220,18156,Morogues,18,,,181560000E0162,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,495,2.596086,47.241503
