siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905498,00014,21590549800014,O,1983-03-01,03,2020,,2022-08-29T09:08:02,true,4,,10,,PL,ROGER SALENGRO,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.588653,50.203102,0.85,housenumber,10 Place Roger Salengro 59218 Salesches,59549_0095_00010,G,10 PLACE ROGER SALENGRO,
215905498,00022,21590549800022,O,1983-12-21,01,2020,,2022-08-29T09:08:02,false,4,,18,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RPI 9,,,,85.20Z,NAFRev2,N,3.585497,50.204026,0.95,housenumber,18 Grand Rue 59218 Salesches,59549_0017_00018,G,18 GRAND RUE,
265905497,00011,26590549700011,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,16,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.58565,50.20403,0.95,housenumber,16 Grand Rue 59218 Salesches,59549_0017_00016,G,16 GRAND RUE,
301940565,00023,30194056500023,O,2006-10-05,11,2020,4391BZ,2022-08-29T09:11:25,true,2,HAMEAU DE LA GARE,,,LD,LES VALLEES,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.589657,50.202545,0.35,street,Ruelle Saint Aubert 59218 Salesches,59549_0111,G,RUELLE SAINT AUBERT,
301976908,00014,30197690800014,O,,,,,,true,1,,,,,,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306850918,00013,30685091800013,O,1900-01-01,,,,2006-11-25T09:21:22,false,3,,,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,92.6C,NAF1993,N,3.590256,50.203979,0.94,street,Rue du Quesnoy 59218 Salesches,59549_0080,G,RUE DU QUESNOY,
306850918,00021,30685091800021,O,1997-09-21,NN,,,2008-01-04T19:44:07,true,3,MAIRIE,,,PL,SALENGRO,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.588244,50.20304,0.78,street,Place Roger Salengro 59218 Salesches,59549_0095,G,PLACE ROGER SALENGRO,
309819274,00015,30981927400015,O,1977-01-01,NN,,,2008-11-07T00:24:41,true,4,,,,CHE,DE SEGRIS,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,45.4J,NAFRev1,O,3.589686,50.204411,0.41,street,Ruelle de l’Eglise 59218 Salesches,59549_0016,G,RUELLE DE L EGLISE,
310438551,00015,31043855100015,O,,NN,,,2006-11-25T09:26:20,true,1,,,,,SALLE DES FETES,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
321544686,00017,32154468600017,O,,,,,,true,1,,,,,GRAND PLACE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.588244,50.20304,0.47,street,Place Roger Salengro 59218 Salesches,59549_0095,G,PLACE ROGER SALENGRO,
322572520,00011,32257252000011,O,1980-01-01,NN,,,2013-02-02T12:30:20,true,5,,1,,,RUELLE DU GARDE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.79Z,NAFRev2,N,3.587763,50.203738,0.94,housenumber,1 Ruelle du Garde 59218 Salesches,59549_0031_00001,G,1 RUELLE DU GARDE,
324716448,00018,32471644800018,O,1982-05-01,NN,,,2017-05-04T03:32:54,true,5,,9,,HAM,DU VITERLAND,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.592977,50.198626,0.87,housenumber,9 Rue du Viterland 59218 Salesches,59549_0021_00009,G,9 RUE DU VITERLAND,
328080700,00011,32808070000011,O,,NN,,,,true,1,,5,,,GRAND PLACE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.588129,50.203208,0.48,housenumber,5 Place Roger Salengro 59218 Salesches,59549_0095_00005,G,5 PLACE ROGER SALENGRO,
329996664,00010,32999666400010,O,,NN,,,,true,1,,3,,,RUELLE DE L EGLISE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,3.58981,50.204579,0.94,housenumber,3 Ruelle de l’Eglise 59218 Salesches,59549_0016_00003,G,3 RUELLE DE L EGLISE,
332657444,00011,33265744400011,O,1984-05-28,NN,,,2006-10-27T02:22:22,true,3,,,,,FERME DU MESNIL,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.1A,NAFRev1,N,3.576679,50.211491,0.93,street,Ferme du Mesnil 59218 Salesches,59549_B010,G,FERME DU MESNIL,
338924582,00012,33892458200012,O,,NN,,,,true,1,,1,,,LE VITERLAND,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,3.592318,50.19972,0.7,housenumber,1 Rue du Viterland 59218 Salesches,59549_0021_00001,G,1 RUE DU VITERLAND,
340436013,00015,34043601300015,O,1900-01-01,NN,,,2018-08-22T09:13:50,false,2,,5,,,GRAND PLACE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,3.588129,50.203208,0.48,housenumber,5 Place Roger Salengro 59218 Salesches,59549_0095_00005,G,5 PLACE ROGER SALENGRO,
388493652,00019,38849365200019,O,1992-08-01,NN,,,2018-09-29T12:15:47,true,5,,,,RUE,DE LA RAPERIE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,O,3.606257,50.202673,0.39,street,Voie Communale Hameau de la Gare 59218 Salesches,59549_0014,G,VOIE COMMUNALE HAMEAU DE LA GARE,
391447752,00018,39144775200018,O,1993-01-01,,,,,true,3,,14,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.586015,50.203764,0.95,housenumber,14 Grand Rue 59218 Salesches,59549_0017_00014,G,14 GRAND RUE,
392939427,00010,39293942700010,O,1993-10-01,NN,,,2013-01-08T10:35:47,true,4,,2,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,3.589038,50.203405,0.94,housenumber,2 Rue du Quesnoy 59218 Salesches,59549_0080_00002,G,2 RUE DU QUESNOY,
393784905,00019,39378490500019,O,1992-01-01,NN,,,2008-01-05T00:20:07,true,3,,6,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.588275,50.202175,0.94,housenumber,6 Rue Georges Caffiaux 59218 Salesches,59549_0020_00006,G,6 RUE GEORGES CAFFIAUX,
393897590,00013,39389759000013,O,1994-02-01,NN,,,2008-11-08T00:59:01,false,4,,13,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,3.59222,50.204837,0.94,housenumber,13 Rue du Quesnoy 59218 Salesches,59549_0080_00013,G,13 RUE DU QUESNOY,
395190028,00013,39519002800013,O,1994-05-27,NN,,,2013-04-04T08:26:03,false,4,,40,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,3.582685,50.206686,0.95,housenumber,40 Grand Rue 59218 Salesches,59549_0017_00040,G,40 GRAND RUE,
397469586,00036,39746958600036,O,2014-01-01,11,2020,,2022-08-29T09:18:57,true,1,,8,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.21Z,NAFRev2,O,3.591154,50.204324,0.94,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
397973710,00031,39797371000031,O,2006-01-01,02,2020,,2022-08-29T09:19:21,true,3,,8,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,O,3.591154,50.204324,0.94,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
404146151,00018,40414615100018,O,1996-02-13,NN,,,2012-07-26T07:50:54,false,4,,13,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,68.20B,NAFRev2,N,3.585395,50.203992,0.95,housenumber,13 Grand Rue 59218 Salesches,59549_0017_00013,G,13 GRAND RUE,
414536003,00018,41453600300018,O,1997-10-01,,,,,true,1,,,,,LE MOULIN,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,3.587369,50.202156,0.65,street,Rue du Moulin 59218 Salesches,59549_0050,G,RUE DU MOULIN,
421669086,00025,42166908600025,O,2013-01-01,NN,,,2015-05-14T03:39:44,false,2,,8,,RUE,QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.591154,50.204324,0.87,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
424448991,00010,42444899100010,O,1999-10-01,NN,,,2006-11-25T16:35:16,false,3,,6,,RUE,DU MARAIS,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.5Z,NAFRev1,N,3.589126,50.200526,0.94,housenumber,6 Rue du Marais 59218 Salesches,59549_0040_00006,G,6 RUE DU MARAIS,
430746412,00013,43074641200013,O,1985-01-01,NN,,,2011-03-28T02:45:11,true,4,,,,,,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432330033,00023,43233003300023,O,2004-07-12,NN,,,2019-08-09T09:37:44,true,4,,3,,,RUELLE DU BOSQUET,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20B,NAFRev2,N,3.58378,50.20329,0.94,housenumber,3 Ruelle du Bosquet 59218 Salesches,59549_0006_00003,G,3 RUELLE DU BOSQUET,
432778819,00016,43277881900016,O,1999-01-01,NN,,,2008-01-04T18:46:54,true,3,,1,,RUE,VITERLAND,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.592318,50.19972,0.88,housenumber,1 Rue du Viterland 59218 Salesches,59549_0021_00001,G,1 RUE DU VITERLAND,
440893527,00018,44089352700018,O,2001-08-02,NN,,,2008-01-04T21:07:25,true,3,,10,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.607178,50.20732,0.86,housenumber,10 Hameau de la Gare 59218 Salesches,59549_b024_00010,G,10 HAMEAU DE LA GARE,
444065882,00011,44406588200011,O,2002-10-31,NN,,,2008-01-05T21:18:39,true,3,,15,,,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588919,50.201535,0.89,housenumber,15 Rue Georges Caffiaux 59218 Salesches,59549_0020_00015,G,15 RUE GEORGES CAFFIAUX,
445614993,00019,44561499300019,O,,,,,,true,1,,,,RUE,JONAS,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.588919,50.201535,0.38,street,Rue Georges Caffiaux 59218 Salesches,59549_0020,G,RUE GEORGES CAFFIAUX,
446610073,00012,44661007300012,O,1966-01-01,NN,,,,true,1,,,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,3.607035,50.202434,0.92,street,Hameau de la Gare 59218 Salesches,59549_B024,G,HAMEAU DE LA GARE,
446712523,00013,44671252300013,O,,,,,,true,1,,,,RUE,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.607035,50.202434,0.69,street,Hameau de la Gare 59218 Salesches,59549_B024,G,HAMEAU DE LA GARE,
447010364,00019,44701036400019,O,,NN,,,,true,1,,13,,RTE,DE POIX DU NORD,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,62.41,NAP,N,3.59477,50.199089,0.74,housenumber,13 Chemin de Poix du Nord 59218 Salesches,59549_0063_00013,G,13 CHEMIN DE POIX DU NORD,
447310160,00018,44731016000018,O,,NN,,,,true,1,,2,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.589038,50.203405,0.94,housenumber,2 Rue du Quesnoy 59218 Salesches,59549_0080_00002,G,2 RUE DU QUESNOY,
478485675,00019,47848567500019,O,2004-05-11,,,,2007-03-15T10:14:20,true,3,CLARISSE VALENTIN,,,,FERME DU MESNIL,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,3.576679,50.211491,0.93,street,Ferme du Mesnil 59218 Salesches,59549_B010,G,FERME DU MESNIL,
479214736,00015,47921473600015,O,2004-10-20,01,2020,,2022-08-29T09:12:16,true,5,,8,,RUE,DE QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20B,NAFRev2,O,3.591154,50.204324,0.78,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
481072429,00014,48107242900014,O,2005-02-12,,,,2019-08-09T03:49:38,true,3,,3,,RLE,RUELLE DU BOSQUET,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,68.20B,NAFRev2,N,3.58378,50.20329,0.83,housenumber,3 Ruelle du Bosquet 59218 Salesches,59549_0006_00003,G,3 RUELLE DU BOSQUET,
495245359,00056,49524535900056,O,2010-02-15,,,,2012-08-24T05:05:13,false,1,,,,LD,TURLOTTE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,35.11Z,NAFRev2,N,3.601169,50.217774,0.93,street,Turlotte 59218 Salesches,59549_718yao,G,TURLOTTE,
498433036,00015,49843303600015,O,2004-05-12,,,,2011-12-05T08:46:30,true,3,,,,,FERME DU MESNIL,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.576679,50.211491,0.93,street,Ferme du Mesnil 59218 Salesches,59549_B010,G,FERME DU MESNIL,
503289498,00019,50328949800019,O,2008-03-19,,,,2008-03-25T09:33:05,true,1,HAMEAU DE LA GARE,9,,RUE,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,47.19B,NAFRev2,N,3.606997,50.202136,0.67,housenumber,9 Hameau de la Gare 59218 Salesches,59549_b024_00009,G,9 HAMEAU DE LA GARE,
512489071,00021,51248907100021,O,2020-09-01,,,9529ZC,2021-02-23T15:21:58,true,1,,2,T,RUE,DU VITERLAND,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES TRESORS DE MARY,LTDM,,LES TRESORS DE MARY,14.13Z,NAFRev2,N,3.59249,50.199122,0.85,housenumber,2ter Rue du Viterland 59218 Salesches,59549_0021_00002_ter,G,2TER RUE DU VITERLAND,
518451547,00013,51845154700013,O,2009-11-25,,,,2012-11-10T01:31:50,true,1,,9,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,38.11Z,NAFRev2,N,3.606997,50.202136,0.86,housenumber,9 Hameau de la Gare 59218 Salesches,59549_b024_00009,G,9 HAMEAU DE LA GARE,
522249069,00017,52224906900017,O,2010-05-23,,,,2014-06-24T03:23:30,true,2,,18,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,77.11A,NAFRev2,N,3.589218,50.201224,0.94,housenumber,18 Rue Georges Caffiaux 59218 Salesches,59549_0020_00018,G,18 RUE GEORGES CAFFIAUX,
523638146,00010,52363814600010,O,2010-07-01,,,,2017-01-17T11:40:19,false,2,,6,,,RESIDENCE SAINT AUBERT,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,3.590182,50.201542,0.94,housenumber,6 Residence Saint-Aubert 59218 Salesches,59549_4jbbsw_00006,G,6 RESIDENCE SAINT AUBERT,
529904195,00011,52990419500011,O,2011-02-01,,,4321AA,2021-01-29T07:55:45,false,2,,10,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,43.21A,NAFRev2,N,3.586759,50.203396,0.95,housenumber,10 Grand Rue 59218 Salesches,59549_0017_00010,G,10 GRAND RUE,
532332855,00016,53233285500016,O,2011-06-01,NN,,,2015-05-14T09:05:40,true,3,,8,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.591154,50.204324,0.94,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
537821407,00013,53782140700013,O,2011-10-31,,,,2013-08-23T10:34:47,true,2,,18,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78C,NAFRev2,N,3.589218,50.201224,0.94,housenumber,18 Rue Georges Caffiaux 59218 Salesches,59549_0020_00018,G,18 RUE GEORGES CAFFIAUX,
538232208,00016,53823220800016,O,2012-01-01,,,,2014-01-28T05:22:14,true,2,,,,,FERME DU MESNIL,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.49Z,NAFRev2,N,3.576679,50.211491,0.93,street,Ferme du Mesnil 59218 Salesches,59549_B010,G,FERME DU MESNIL,
538234121,00019,53823412100019,O,2012-01-01,,,,2021-02-23T15:59:19,true,2,,,,,FERME DU MESNIL,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.576679,50.211491,0.93,street,Ferme du Mesnil 59218 Salesches,59549_B010,G,FERME DU MESNIL,
749903936,00013,74990393600013,O,2012-03-01,,,,2012-11-10T03:56:11,true,1,,6,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,3.607126,50.206138,0.86,housenumber,6 Hameau de la Gare 59218 Salesches,59549_b024_00006,G,6 HAMEAU DE LA GARE,
750269128,00039,75026912800039,O,2020-11-24,,,4391BZ,2021-04-03T11:33:06,true,1,,40,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,43.91B,NAFRev2,O,3.582685,50.206686,0.95,housenumber,40 Grand Rue 59218 Salesches,59549_0017_00040,G,40 GRAND RUE,
750285710,00018,75028571000018,O,2012-02-18,,,5610CR,2019-05-16T09:25:24,false,2,,13,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2014-03-31,F,CHEZ JULES FRITES,,,NISON,56.10C,NAFRev2,N,3.588536,50.201933,0.94,housenumber,13 Rue Georges Caffiaux 59218 Salesches,59549_0020_00013,G,13 RUE GEORGES CAFFIAUX,
751432808,00010,75143280800010,O,2012-04-25,NN,,,2015-05-14T09:53:02,true,3,,11,,RUE,GAMBIER,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,45.11Z,NAFRev2,O,3.584364,50.202595,0.94,housenumber,11 Rue Gambier 59218 Salesches,59549_0030_00011,G,11 RUE GAMBIER,
752974238,00012,75297423800012,O,2012-07-15,,,,2014-07-10T02:28:31,true,2,,7,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,74.10Z,NAFRev2,N,3.60703,50.202028,0.86,housenumber,7 Hameau de la Gare 59218 Salesches,59549_b024_00007,G,7 HAMEAU DE LA GARE,
753680495,00011,75368049500011,O,2012-09-15,,,4334ZC,2017-06-27T19:30:22,true,2,,,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,43.34Z,NAFRev2,N,3.607035,50.202434,0.92,street,Hameau de la Gare 59218 Salesches,59549_B024,G,HAMEAU DE LA GARE,
783821028,00017,78382102800017,O,1900-01-01,NN,,,,true,4,ECOLE DE SALESCHES,18,,,GRAND RUE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,N,3.585497,50.204026,0.95,housenumber,18 Grand Rue 59218 Salesches,59549_0017_00018,G,18 GRAND RUE,
789166832,00012,78916683200012,O,2012-11-12,01,2020,4932ZB,2022-08-29T09:47:09,true,4,,18,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,VTC 59,49.39B,NAFRev2,O,3.589218,50.201224,0.94,housenumber,18 Rue Georges Caffiaux 59218 Salesches,59549_0020_00018,G,18 RUE GEORGES CAFFIAUX,
792560088,00025,79256008800025,O,2015-01-29,,,4322AZ,2022-09-19T09:08:24,true,2,,10,,RUE,GAMBIER,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BIENFAIT,43.22A,NAFRev2,O,3.586178,50.202666,0.94,housenumber,10 Rue Gambier 59218 Salesches,59549_0030_00010,G,10 RUE GAMBIER,
792833469,00010,79283346900010,O,2013-04-05,,,,2014-07-10T02:43:23,true,2,,2,,CHE,DE BEAUDIGNIES,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,TONY TOITURE,43.91B,NAFRev2,N,3.5905,50.204582,0.85,housenumber,2 Chemin de Beaudignies 59218 Salesches,59549_0012_00002,G,2 CHEMIN DE BEAUDIGNIES,
793725847,00016,79372584700016,O,2013-05-23,,,3832ZA,2022-01-21T19:32:47,true,1,,9,,HAM,DE LA GARE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,38.11Z,NAFRev2,N,3.606997,50.202136,0.86,housenumber,9 Hameau de la Gare 59218 Salesches,59549_b024_00009,G,9 HAMEAU DE LA GARE,
800797987,00016,80079798700016,O,2014-03-03,,,,2016-02-02T03:37:33,false,2,,11,,RUE,GAMBIER,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,45.11Z,NAFRev2,N,3.584364,50.202595,0.94,housenumber,11 Rue Gambier 59218 Salesches,59549_0030_00011,G,11 RUE GAMBIER,
803507334,00016,80350733400016,O,2014-07-09,,,,2014-07-16T03:21:54,true,1,,1,,PL,ROGER SALENGRO,59218,SALESCHES,,59218,59549,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,90.03A,NAFRev2,N,3.587904,50.202962,0.85,housenumber,1 Place Roger Salengro 59218 Salesches,59549_0095_00001,G,1 PLACE ROGER SALENGRO,
803942507,00010,80394250700010,O,2014-08-01,,,5610CR,2015-11-24T03:36:16,true,2,,3,,,RESIDENCE SAINT AUBERT,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,UN CHTI GOUT DE BREIZH,56.10C,NAFRev2,N,3.590064,50.201555,0.94,housenumber,3 Residence Saint-Aubert 59218 Salesches,59549_4jbbsw_00003,G,3 RESIDENCE SAINT AUBERT,
804625838,00011,80462583800011,O,2014-09-10,,,4399CZ,2022-12-07T04:13:27,true,4,,13,,RUE,RUE DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.59222,50.204837,0.9,housenumber,13 Rue du Quesnoy 59218 Salesches,59549_0080_00013,G,13 RUE DU QUESNOY,
808908735,00018,80890873500018,O,2015-01-12,,,4331ZB,2021-02-23T17:24:59,true,2,,11,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,TOICO PLUS,43.31Z,NAFRev2,N,3.591671,50.2046,0.94,housenumber,11 Rue du Quesnoy 59218 Salesches,59549_0080_00011,G,11 RUE DU QUESNOY,
815198296,00015,81519829600015,O,2015-11-24,,,,2020-05-27T03:56:13,true,2,5 RESIDENCE SAINT AUBERT -,,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,3.588919,50.201535,0.94,street,Rue Georges Caffiaux 59218 Salesches,59549_0020,G,RUE GEORGES CAFFIAUX,
815223557,00019,81522355700019,O,2015-11-24,,,,2020-05-27T03:56:14,true,2,5 RESIDENCE SAINT AUBERT -,,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,3.588919,50.201535,0.94,street,Rue Georges Caffiaux 59218 Salesches,59549_0020,G,RUE GEORGES CAFFIAUX,
818979114,00019,81897911400019,O,2016-03-10,,,,2018-04-10T16:01:27,true,1,,5,,RUE,GAMBIER,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.49Z,NAFRev2,N,3.585754,50.202534,0.94,housenumber,5 Rue Gambier 59218 Salesches,59549_0030_00005,G,5 RUE GAMBIER,
821564408,00010,82156440800010,O,2016-06-15,,,,2018-04-10T16:01:33,true,1,5 RESIDENCE SAINT AUBERT -,5,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,3.588324,50.202274,0.94,housenumber,5 Rue Georges Caffiaux 59218 Salesches,59549_0020_00005,G,5 RUE GEORGES CAFFIAUX,
827534645,00011,82753464500011,O,2017-02-01,,,,2018-06-29T03:54:15,true,1,,3,,RLE,DU BOSQUET,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,3.58378,50.20329,0.83,housenumber,3 Ruelle du Bosquet 59218 Salesches,59549_0006_00003,G,3 RUELLE DU BOSQUET,
828551358,00017,82855135800017,O,2017-03-01,,,,2017-04-18T08:52:55,true,1,,8,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.30Z,NAFRev2,N,3.591154,50.204324,0.94,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
828741447,00027,82874144700027,O,2018-07-01,,,,2021-02-23T17:47:57,true,1,,8,,RUE,DU QUESNOY,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.591154,50.204324,0.94,housenumber,8 Rue du Quesnoy 59218 Salesches,59549_0080_00008,G,8 RUE DU QUESNOY,
829026400,00012,82902640000012,O,2017-02-01,NN,,,2022-11-24T04:03:43,true,1,,,,,LA RAPERIE,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,2.5038465,49.5131647,0.89,poi.track,Chemin de la Raperie Ravenel,https://osm.org/way/368346255,G,,
829205087,00010,82920508700010,O,2017-05-01,,,7420ZR,2018-11-30T19:35:42,true,2,,6,,RUE,DU MARAIS,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,A MON IMAGE,74.20Z,NAFRev2,N,3.589126,50.200526,0.94,housenumber,6 Rue du Marais 59218 Salesches,59549_0040_00006,G,6 RUE DU MARAIS,
841870595,00011,84187059500011,O,2018-09-01,,,,2020-06-04T10:07:15,true,1,,6,,RUE,DU VITERLAND,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.71Z,NAFRev2,N,3.592894,50.198738,0.94,housenumber,6 Rue du Viterland 59218 Salesches,59549_0021_00006,G,6 RUE DU VITERLAND,
845400571,00012,84540057100012,O,2019-01-02,,,1813ZB,2019-02-08T14:34:26,true,2,,16,,RUE,GEORGES CAFFIAUX,59218,SALESCHES,,,59549,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,BOHOLIVIA,32.99Z,NAFRev2,N,3.58907,50.201304,0.94,housenumber,16 Rue Georges Caffiaux 59218 Salesches,59549_0020_00016,G,16 RUE GEORGES CAFFIAUX,