siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046770483,00017,04677048300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
216401620,00010,21640162000010,O,1983-03-01,03,2018,,2020-08-25T10:18:27,true,3,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401620,00028,21640162000028,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,5,,,,,LE BOURG,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266401553,00018,26640155300018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
315562074,00015,31556207400015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323848838,00021,32384883800021,O,1990-04-02,,,,2019-11-14T14:00:51,true,3,,,,,MAISON PECHENARTIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
324221605,00011,32422160500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
325069623,00040,32506962300040,O,1986-02-14,01,2018,,2020-08-25T10:31:08,false,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
329195986,00016,32919598600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331935031,00012,33193503100012,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LASCAYA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334830528,00017,33483052800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ARDOY,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1A,NAF1993,N,-1.4949389,43.4937989,0.72,poi,Rue de Hardoy (Pont) Bayonne,https://osm.org/way/304199369,G,,
338749583,00013,33874958300013,O,1986-08-01,NN,,,2019-11-14T14:00:51,true,4,BAGAYA,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343966222,00022,34396622200022,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,IONDO,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353014582,00012,35301458200012,O,1989-11-24,NN,,,2019-11-14T14:00:51,false,4,,,,LD,IABARNIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353014582,00020,35301458200020,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,IABARNIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
353484769,00016,35348476900016,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377847504,00018,37784750400018,O,1989-08-01,NN,,,2021-03-02T08:31:50,true,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
390317162,00019,39031716200019,O,1993-02-10,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ARDOYA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392904256,00014,39290425600014,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON APHOLOBORO,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393871314,00018,39387131400018,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON JAUREGUIBER,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394351456,00014,39435145600014,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON BARATCABAL,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399331974,00010,39933197400010,O,1994-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400692067,00012,40069206700012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403944630,00017,40394463000017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHEGOYHEN,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404268534,00017,40426853400017,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEGUYEN,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404285140,00012,40428514000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,URUTY,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404426413,00013,40442641300013,O,1975-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409075934,00011,40907593400011,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ACHIGARIA,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419183744,00012,41918374400012,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ELICHABORDA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420302564,00026,42030256400026,O,2000-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ECOLE PUBLIQUE,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
420342792,00017,42034279200017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,HAITCHONDO,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420342800,00018,42034280000018,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,AGUERRIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,-1.2443289,43.3071624,0.89,poi.hotel,Aguerria (Hôtel) Hélette,https://osm.org/node/775835142,G,,
420342800,00026,42034280000026,O,1999-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON AGUERRIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420342818,00010,42034281800010,O,1986-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS LATXEGUY,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422170985,00010,42217098500010,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BAGAYA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
422569764,00018,42256976400018,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ARDOYA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423334689,00068,42333468900068,O,2015-10-23,,,,2019-11-14T14:00:51,false,1,,,,RUE,AU BOURG,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,62.01Z,NAFRev2,N,2.3166524,48.7855474,0.75,poi.footway,Rue Auboin (Chemin piéton) Bourg-la-Reine,https://osm.org/way/305487369,G,,
430221614,00018,43022161400018,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,MAISON ETCHEGOYEN,,,QUA,IONDO,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430221614,00026,43022161400026,O,2020-10-01,,,,2021-02-23T11:50:05,false,1,64470,,,,MAISON ETCHEGOYHEN,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437537822,00011,43753782200011,O,2001-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON ACHIGARIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
437537822,00029,43753782200029,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
440171858,00010,44017185800010,O,2002-01-02,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON JAUREGUIBER,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450933254,00010,45093325400010,O,2003-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488097007,00014,48809700700014,O,2006-01-02,NN,,4312AZ,2020-03-13T10:46:21,true,3,,,,,MAISON JAUREGUIBER,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
498517796,00013,49851779600013,O,2001-02-07,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503369829,00018,50336982900018,O,2008-04-01,,,,2019-11-14T14:00:51,true,1,MAISON IABARNIA,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504891870,00025,50489187000025,O,2010-04-06,,,,2019-11-14T14:00:51,false,2,QUARTIER IONDO,,,,MAISON IDIARTEA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
530483817,00017,53048381700017,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BAGAYA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
534575147,00010,53457514700010,O,2010-12-02,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON URRUTIA,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
572086577,00580,57208657700580,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
782283964,00016,78228396400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
804024305,00018,80402430500018,O,2014-06-04,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
828901710,00016,82890171000016,O,2016-05-31,,,,2019-11-14T14:00:51,true,1,MAISON HAITCHONDO,,,,,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
834392078,00012,83439207800012,O,2018-01-01,,,,2020-03-17T03:38:57,true,1,MAISON LATSEGI,,,,MAISON LATSEGI,64470,CAMOU-CIHIGUE,,,64162,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
