siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015870652,00011,01587065200011,O,1958-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
016070799,00016,01607079900016,O,1960-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
016270795,00012,01627079500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
016670028,00014,01667002800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
217607498,00011,21760749800011,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,38,,RUE,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.357531,49.8575,0.84,housenumber,38 Grande Rue 76660 Wanchy-Capval,76749_0075_00038,G,38 GRANDE RUE,
217607498,00029,21760749800029,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,36,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.357325,49.857347,0.95,housenumber,36 Grande Rue 76660 Wanchy-Capval,76749_0075_00036,G,36 GRANDE RUE,
257600734,00012,25760073400012,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,3,MAIRIE,38,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.357531,49.8575,0.95,housenumber,38 Grande Rue 76660 Wanchy-Capval,76749_0075_00038,G,38 GRANDE RUE,
267600708,00015,26760070800015,O,1983-03-01,NN,,,2021-10-27T08:13:17,true,3,MAIRIE,38,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.357531,49.8575,0.95,housenumber,38 Grande Rue 76660 Wanchy-Capval,76749_0075_00038,G,38 GRANDE RUE,
300217387,00012,30021738700012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303273544,00013,30327354400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
313802548,00013,31380254800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MONTLANDRIN,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320329980,00017,32032998000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,01.00,NAP,N,,,0,,,,,,
324281450,00019,32428145000019,O,1982-04-08,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,52.6E,NAF1993,N,1.403843,49.879804,0.95,street,Les Vieux Ifs 76660 Wanchy-Capval,76749_B048,G,LES VIEUX IFS,
326798923,00016,32679892300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331247320,00012,33124732000012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
331397596,00023,33139759600023,O,1986-04-25,,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
331798843,00016,33179884300016,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.384257,49.862462,0.95,street,Capval 76660 Wanchy-Capval,76749_pmvmc8,G,CAPVAL,
332085307,00012,33208530700012,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333690972,00018,33369097200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335103495,00016,33510349500016,O,1986-02-07,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335154662,00019,33515466200019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,69.25,NAP,N,1.374073,49.881803,0.73,street,Fumechon 76660 Wanchy-Capval,76749_tr0htp,G,FUMECHON,
337535777,00011,33753577700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339506958,00018,33950695800018,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,GRANDVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,01.57,NAP,N,1.359023,49.858387,0.72,street,Grande Rue 76660 Wanchy-Capval,76749_0075,G,GRANDE RUE,
341704781,00028,34170478100028,O,1997-09-01,NN,,,2019-11-14T14:00:58,true,4,,72,,RUE,PRINCIPALE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,N,1.363115,49.861508,0.35,housenumber,72 Grande Rue 76660 Wanchy-Capval,76749_0075_00072,G,72 GRANDE RUE,
347851693,00015,34785169300015,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351183215,00018,35118321500018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE HAMEL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,1.384715,49.862587,0.41,street,Hameau de Capval 76660 Wanchy-Capval,76749_B008,G,HAMEAU DE CAPVAL,
378079453,00015,37807945300015,O,1990-05-02,,,,2019-11-14T14:00:58,false,3,,,,HAM,DE MONTLANDRIN,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,74.4B,NAF1993,,1.352159,49.850729,0.34,street,Rue de la Taillanderie 76660 Wanchy-Capval,76749_0150,G,RUE DE LA TAILLANDERIE,
378611859,00026,37861185900026,O,1994-10-01,NN,,,2019-11-14T14:00:58,false,4,,2,,HAM,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02A,NAFRev2,N,1.373096,49.877343,0.95,housenumber,2 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00002,G,2 FUMECHON,
378611859,00034,37861185900034,O,2010-01-01,,,9602AB,2019-11-14T14:00:58,false,4,,3,B,,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,96.02B,NAFRev2,N,1.401768,49.878523,0.84,housenumber,3bis Les Vieux Ifs 76660 Wanchy-Capval,76749_b048_00003_bis,G,3BIS LES VIEUX IFS,
381975119,00029,38197511900029,O,1998-04-02,NN,,,2019-11-14T14:00:58,false,3,,13,,HAM,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,52.6E,NAFRev1,N,1.372664,49.884149,0.95,housenumber,13 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00013,G,13 FUMECHON,
384292447,00016,38429244700016,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387660376,00014,38766037600014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
390569762,00011,39056976200011,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390981504,00033,39098150400033,O,2005-04-01,NN,,,2019-11-14T14:00:58,true,4,,16,,RTE,DE CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.02Z,NAFRev2,O,1.351423,49.849249,0.77,housenumber,16 Route de Douvrend 76660 Wanchy-Capval,76749_0040_00016,G,16 ROUTE DE DOUVREND,
391961745,00018,39196174500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
393562624,00014,39356262400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
395092877,00012,39509287700012,O,1993-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,70.2B,NAFRev1,N,1.374073,49.881803,0.95,street,Fumechon 76660 Wanchy-Capval,76749_tr0htp,G,FUMECHON,
395093065,00013,39509306500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398579748,00011,39857974800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399834167,00013,39983416700013,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE GRANDVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.342635,49.852603,0.63,street,Le Grand Val 76660 Wanchy-Capval,76749_B025,G,LE GRAND VAL,
402612618,00015,40261261800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
402612634,00012,40261263400012,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
404522997,00018,40452299700018,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404523003,00014,40452300300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404523011,00017,40452301100017,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404523029,00019,40452302900019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.374073,49.881803,0.95,street,Fumechon 76660 Wanchy-Capval,76749_tr0htp,G,FUMECHON,
404523037,00012,40452303700012,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,HAMEAU DE CAPVAL,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.384715,49.862587,0.94,street,Hameau de Capval 76660 Wanchy-Capval,76749_B008,D,HAMEAU DE CAPVAL,
404523045,00015,40452304500015,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,5,LES VIEUX IFS,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,1.403843,49.879804,0.95,street,Les Vieux Ifs 76660 Wanchy-Capval,76749_B048,D,LES VIEUX IFS,
404523045,00023,40452304500023,O,2010-08-26,,,,2019-11-14T14:00:58,false,2,,1,,,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,1.403851,49.877312,0.95,housenumber,1 Les Vieux Ifs 76660 Wanchy-Capval,76749_b048_00001,G,1 LES VIEUX IFS,
404523052,00011,40452305200011,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,6,BEAUMONT,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.351685,49.86761,0.41,street,Rue du Mont Landrin 76660 Wanchy-Capval,76749_bairol,D,RUE DU MONT LANDRIN,
404523060,00014,40452306000014,O,1989-01-01,NN,,,2021-06-04T09:20:47,true,4,,59,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.361461,49.860483,0.95,housenumber,59 Grande Rue 76660 Wanchy-Capval,76749_0075_00059,G,59 GRANDE RUE,
404523078,00016,40452307800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404523094,00013,40452309400013,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404523102,00014,40452310200014,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405146655,00015,40514665500015,O,1996-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
407508555,00015,40750855500015,O,1996-04-01,NN,,,2021-12-08T04:21:35,true,3,,32,,HAM,DE CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.384715,49.862587,0.92,street,Hameau de Capval 76660 Wanchy-Capval,76749_B008,G,HAMEAU DE CAPVAL,
407698778,00013,40769877800013,O,1996-04-01,01,2020,,2022-08-29T09:25:33,true,4,,,,,HAMEAU FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.374073,49.881803,0.58,street,Fumechon 76660 Wanchy-Capval,76749_tr0htp,G,FUMECHON,
408008845,00013,40800884500013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008852,00019,40800885200019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408008860,00012,40800886000012,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,LE CENTRE,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408864668,00012,40886466800012,O,1996-09-15,01,2020,,2022-08-29T09:26:19,true,4,,26,,RTE,DE SAINTE AGATHE HAMEAU DU HAMEL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.353035,49.847955,0.6,housenumber,26 Route de Sainte Agathe 76660 Wanchy-Capval,76749_0140_00026,G,26 ROUTE DE SAINTE AGATHE,
408981454,00015,40898145400015,O,1996-09-11,NN,,,2019-11-14T14:00:58,true,3,,,,,CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.384257,49.862462,0.95,street,Capval 76660 Wanchy-Capval,76749_pmvmc8,G,CAPVAL,
414233577,00017,41423357700017,O,1997-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
427884036,00018,42788403600018,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427884044,00012,42788404400012,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430972844,00012,43097284400012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.384257,49.862462,0.95,street,Capval 76660 Wanchy-Capval,76749_pmvmc8,G,CAPVAL,
432097988,00021,43209798800021,O,2001-03-13,NN,,,2019-11-14T14:00:58,true,5,,4,,RUE,DE L EAULNE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,MANU AUTO 76,45.20A,NAFRev2,N,1.359045,49.849387,0.94,housenumber,4 Rue de l’Eaulne 76660 Wanchy-Capval,76749_0050_00004,G,4 RUE DE L EAULNE,
432217743,00017,43221774300017,O,2000-07-01,NN,,,2019-11-14T14:00:58,false,3,,36,,IMP,DU PUITS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.2A,NAFRev1,N,1.389016,49.861027,0.81,housenumber,36 Impasse du Fond du Puits 76660 Wanchy-Capval,76749_0115_00036,G,36 IMPASSE DU FOND DU PUITS,
432414597,00018,43241459700018,O,2000-06-15,NN,,,2019-11-14T14:00:58,true,1,,40,,CHE,DU FOND D AVIGNON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,93.0N,NAF1993,N,1.389988,49.862039,0.87,housenumber,40 Chemin du Fond d’Avignon 76660 Wanchy-Capval,76749_0065_00040,G,40 CHEMIN DU FOND D AVIGNON,
432917631,00025,43291763100025,O,2003-12-01,NN,,,2019-11-14T14:00:58,true,5,,26,,HAM,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2019-09-01,A,CHASSE EN BRAY,,,,93.19Z,NAFRev2,N,1.372821,49.884137,0.95,housenumber,26 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00026,G,26 FUMECHON,
434327656,00014,43432765600014,O,2001-01-08,NN,,,2019-11-14T14:00:58,true,6,,2,,,GRAND VAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,41.20A,NAFRev2,N,1.342635,49.852603,0.85,housenumber,2 Le Grand Val 76660 Wanchy-Capval,76749_b025_00002,G,2 LE GRAND VAL,
440115947,00010,44011594700010,O,2001-11-01,02,2020,,2022-09-02T03:49:33,true,4,,59,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,1.361461,49.860483,0.95,housenumber,59 Grande Rue 76660 Wanchy-Capval,76749_0075_00059,G,59 GRANDE RUE,
440857720,00013,44085772000013,O,2002-01-01,,,,2019-11-14T14:00:58,false,3,,20,,,FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,1.37365,49.883107,0.95,housenumber,20 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00020,G,20 FUMECHON,
440877785,00012,44087778500012,O,2002-02-10,NN,,,2019-11-14T14:00:58,true,3,,9,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.355543,49.85404,0.95,housenumber,9 Grande Rue 76660 Wanchy-Capval,76749_0075_00009,G,9 GRANDE RUE,
441389475,00019,44138947500019,O,2002-04-02,NN,,,2019-11-14T14:00:58,true,4,CHEZ MR ET MME LEROUX JP,11,,RTE,DE STE AGATHE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.354384,49.847077,0.76,housenumber,11 Route de Sainte Agathe 76660 Wanchy-Capval,76749_0140_00011,G,11 ROUTE DE SAINTE AGATHE,
442894903,00024,44289490300024,O,2022-11-27,,,,2023-01-10T03:49:16,true,1,,11,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2022-11-27,A,,,,,68.20A,NAFRev2,N,1.355652,49.854446,0.95,housenumber,11 Grande Rue 76660 Wanchy-Capval,76749_0075_00011,G,11 GRANDE RUE,
443635222,00039,44363522200039,O,2016-08-01,,,,2019-11-14T14:00:58,false,2,,11,,HAM,DE FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,LEFEBVRE AUDREY,47.81Z,NAFRev2,N,1.372697,49.884115,0.72,housenumber,11 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00011,G,11 FUMECHON,
447852443,00012,44785244300012,O,2002-09-01,NN,,,2019-11-14T14:00:58,true,4,,15,,RTE,DE BOISSAY,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.45Z,NAFRev2,N,1.35788,49.844185,0.68,street,Route de Boissay 76660 Wanchy-Capval,76749_0028,G,ROUTE DE BOISSAY,
453849051,00058,45384905100058,O,2016-04-01,,,,2021-02-23T13:38:25,true,1,,1,,HAM,CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,1.385405,49.864808,0.95,housenumber,1 Capval 76660 Wanchy-Capval,76749_pmvmc8_00001,G,1 CAPVAL,
477667604,00011,47766760400011,O,2004-06-01,,,,2019-11-14T14:00:58,true,3,,53,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.360056,49.859308,0.95,housenumber,53 Grande Rue 76660 Wanchy-Capval,76749_0075_00053,G,53 GRANDE RUE,
478358047,00015,47835804700015,O,2004-08-13,NN,,,2019-11-14T14:00:58,false,3,,20,,,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,N,1.406295,49.880409,0.95,housenumber,20 Les Vieux Ifs 76660 Wanchy-Capval,76749_b048_00020,G,20 LES VIEUX IFS,
479780868,00010,47978086800010,O,2005-01-01,,,,2019-11-14T14:00:58,true,2,,,,HAM,DE FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.374073,49.881803,0.73,street,Fumechon 76660 Wanchy-Capval,76749_tr0htp,G,FUMECHON,
480264704,00010,48026470400010,O,2005-02-01,NN,,4332AA,2021-02-23T13:43:14,true,5,,67,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.363115,49.861508,0.95,housenumber,67 Grande Rue 76660 Wanchy-Capval,76749_0075_00067,G,67 GRANDE RUE,
495390171,00017,49539017100017,O,2007-04-01,,,,2022-10-07T04:05:16,true,3,,1,,,A FUMECHON,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,1.372958,49.877373,0.75,housenumber,1 Fumechon 76660 Wanchy-Capval,76749_tr0htp_00001,G,1 FUMECHON,
501355150,00019,50135515000019,O,2008-01-02,,,,2019-11-14T14:00:58,true,2,,8,,RUE,DE LA TAILLANDERIE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.30Z,NAFRev2,N,1.351851,49.850891,0.94,housenumber,8 Rue de la Taillanderie 76660 Wanchy-Capval,76749_0150_00008,G,8 RUE DE LA TAILLANDERIE,
503522054,00017,50352205400017,O,2008-03-15,NN,,,2019-11-14T14:00:58,true,2,BRETELLE,3,,RTE,D'ENVERMEU,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.352735,49.848396,0.31,housenumber,3 Route de Sainte Agathe 76660 Wanchy-Capval,76749_0140_00003,G,3 ROUTE DE SAINTE AGATHE,
505129411,00011,50512941100011,O,2008-08-02,,,,2019-11-14T14:00:58,false,2,,7,,,GRANDE RUE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,18.13Z,NAFRev2,N,1.355441,49.853656,0.95,housenumber,7 Grande Rue 76660 Wanchy-Capval,76749_0075_00007,G,7 GRANDE RUE,
509688503,00010,50968850300010,O,2009-01-02,,,,2019-11-14T14:00:58,true,1,,2,,,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,45.19Z,NAFRev2,N,1.402451,49.878041,0.95,housenumber,2 Les Vieux Ifs 76660 Wanchy-Capval,76749_b048_00002,G,2 LES VIEUX IFS,
514417807,00013,51441780700013,O,2009-08-24,,,,2019-11-14T14:00:58,true,4,,19,,CHE,DES BAS FORGETS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.59B,NAFRev2,N,1.355425,49.855044,0.86,housenumber,19 Chemin des Bas Forgets 76660 Wanchy-Capval,76749_0020_00019,G,19 CHEMIN DES BAS FORGETS,
522473032,00012,52247303200012,O,2010-05-14,,,,2019-11-14T14:00:58,true,2,,2,,,LES VIEUX IFS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,47.82Z,NAFRev2,N,1.402451,49.878041,0.95,housenumber,2 Les Vieux Ifs 76660 Wanchy-Capval,76749_b048_00002,G,2 LES VIEUX IFS,
524683109,00028,52468310900028,O,2016-04-01,,,3212ZZ,2021-02-23T15:41:55,true,1,,1,,HAM,DE CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,32.13Z,NAFRev2,N,1.384715,49.862587,0.92,street,Hameau de Capval 76660 Wanchy-Capval,76749_B008,G,HAMEAU DE CAPVAL,
529443954,00027,52944395400027,O,2011-06-01,01,2020,,2022-08-29T09:30:14,true,2,,26,,RTE,DE STE AGATHE,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.353035,49.847955,0.76,housenumber,26 Route de Sainte Agathe 76660 Wanchy-Capval,76749_0140_00026,G,26 ROUTE DE SAINTE AGATHE,
532163417,00019,53216341700019,O,2011-05-01,,,,2019-11-14T14:00:58,true,2,,12,,HAM,DE CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2014-03-31,F,ELEVAGE OF WITCH AND TRAMP,,,,01.49Z,NAFRev2,N,1.35139,49.849348,0.78,housenumber,12 Route de Douvrend 76660 Wanchy-Capval,76749_0040_00012,G,12 ROUTE DE DOUVREND,
532205390,00018,53220539000018,O,2011-05-01,,,,2019-11-14T14:00:58,true,1,,19,,CHE,DES BAS FORGETS,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,85.59B,NAFRev2,N,1.355425,49.855044,0.86,housenumber,19 Chemin des Bas Forgets 76660 Wanchy-Capval,76749_0020_00019,G,19 CHEMIN DES BAS FORGETS,
540026051,00016,54002605100016,O,2012-02-01,,,5610CQ,2019-11-14T14:00:58,true,1,,16,,RTE,DE CAPVAL,76660,WANCHY-CAPVAL,,,76749,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,PHOENIX ORGANISATIONS,82.30Z,NAFRev2,N,1.351423,49.849249,0.77,housenumber,16 Route de Douvrend 76660 Wanchy-Capval,76749_0040_00016,G,16 ROUTE DE DOUVREND,