siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106694,00012,21210669400012,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106933,00019,26210693300019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301864914,00066,30186491400066,O,1989-01-01,NN,,,2020-06-22T14:49:00,false,4,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
324416411,00019,32441641100019,O,1982-03-11,NN,,,2019-11-14T14:00:24,false,4,,,,,MAIRIE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393440565,00017,39344056500017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402836373,00033,40283637300033,O,2017-07-01,,,,2020-08-21T08:15:31,true,3,,24,,RUE,HAUTE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LA RENAISSANCE,43.99C,NAFRev2,N,4.690254,47.365567,0.94,housenumber,24 Rue Haute 21540 Verrey-sous-Drée,21669_0055_00024,G,24 RUE HAUTE,
404101990,00012,40410199000012,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405064676,00019,40506467600019,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412652166,00064,41265216600064,O,2020-10-28,,,,2023-01-03T03:43:44,true,2,,2,,CHE,DES CHAUMELOTTES,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,4.690406,47.36748,0.84,housenumber,2 Chemin des Chaumelottes 21540 Verrey-sous-Drée,21669_0026_00002,G,2 CHEMIN DES CHAUMELOTTES,
420016230,00013,42001623000013,O,1998-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423909217,00048,42390921700048,O,2020-09-01,,,,2021-02-23T11:46:00,false,1,,22,,,RUE HAUTE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,4.690111,47.365805,0.94,housenumber,22 Rue Haute 21540 Verrey-sous-Drée,21669_0055_00022,G,22 RUE HAUTE,
424507929,00018,42450792900018,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452999626,00024,45299962600024,O,2005-08-01,,,,2019-11-14T14:00:24,true,3,,,,RUE,HAUTE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,86.21Z,NAFRev2,N,4.689869,47.366416,0.94,street,Rue Haute 21540 Verrey-sous-Drée,21669_0055,G,RUE HAUTE,
498882489,00012,49888248900012,O,2007-06-15,,,,2019-11-14T14:00:24,true,2,,,,RUE,HAUTE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.689869,47.366416,0.94,street,Rue Haute 21540 Verrey-sous-Drée,21669_0055,G,RUE HAUTE,
499388478,00020,49938847800020,O,2010-09-13,,,4322BB,2019-11-14T14:00:24,true,2,,,,,RUE HAUTE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.22B,NAFRev2,N,4.689869,47.366416,0.94,street,Rue Haute 21540 Verrey-sous-Drée,21669_0055,G,RUE HAUTE,
502312754,00018,50231275400018,O,2007-12-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LE MOULIN,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,90.03A,NAFRev2,O,4.689211,47.364272,0.64,street,Impasse du Moulin 21540 Verrey-sous-Drée,21669_0065,G,IMPASSE DU MOULIN,
503430225,00014,50343022500014,O,2008-04-01,,,4331ZA,2020-11-25T03:49:34,true,2,,,,RUE,DE LA CARRIERE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.31Z,NAFRev2,N,4.689128,47.365393,0.94,street,Rue de la Carrière 21540 Verrey-sous-Drée,21669_0020,G,RUE DE LA CARRIERE,
521063487,00032,52106348700032,O,2017-03-01,,,,2021-03-10T11:40:59,false,2,RD 114,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
538967001,00016,53896700100016,O,2012-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LE VILLAGE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
837569524,00015,83756952400015,O,2013-07-04,,,,2019-11-14T14:00:24,true,1,,,,,,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
882526502,00035,88252650200035,P,2023-06-01,,,,2023-07-19T03:36:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERREY-SOUS-DREE,,[ND],21669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
887850485,00012,88785048500012,O,2020-07-17,,,5610CQ,2021-05-11T03:47:50,true,2,,9,,PL,DE LA GARENNE,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,EURL THE WAYSIDE,56.10C,NAFRev2,N,4.687503,47.366104,0.84,housenumber,9 Place de la Garenne 21540 Verrey-sous-Drée,21669_0050_00009,G,9 PLACE DE LA GARENNE,
952467983,00013,95246798300013,O,2023-05-11,,,,2023-06-03T13:03:40,true,1,,11,,CHE,DES ABEILLES,21540,VERREY-SOUS-DREE,,,21669,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,68.20B,NAFRev2,N,4.691268,47.364504,0.84,housenumber,11 Chemin des Abeilles 21540 Verrey-sous-Drée,21669_0005_00011,G,11 CHEMIN DES ABEILLES,
