id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764827,2023-01-03,000001,Vente,38520,,,RUE MICHELET,0460,59760,59271,Grande-Synthe,59,,,59271000BA0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.300404,51.014414
2023-764827,2023-01-03,000001,Vente,38520,,,RUE COLBERT,0200,59760,59271,Grande-Synthe,59,,,59271000BA0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.30043,51.015014
2023-764827,2023-01-03,000001,Vente,38520,,,RUE VICTOR HUGO,0690,59760,59271,Grande-Synthe,59,,,59271000BA0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.301549,51.014674
2023-764827,2023-01-03,000001,Vente,38520,,,VOIE DU 9 NOVEMBRE 1989,0515,59760,59271,Grande-Synthe,59,,,59271000BA0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.301475,51.01512
2023-764827,2023-01-03,000001,Vente,38520,,,RUE COLBERT,0200,59760,59271,Grande-Synthe,59,,,59271000BA0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.301099,51.014359
2023-764845,2023-01-03,000001,Vente,147500,25,,CITE DES DEUX SYNTHE,0255,59760,59271,Grande-Synthe,59,,,59271000AH0098,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,382,2.310794,50.999875
2023-764845,2023-01-03,000001,Vente,147500,25,,CITE DES DEUX SYNTHE,0255,59760,59271,Grande-Synthe,59,,,59271000AH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.310794,50.999875
2023-764883,2023-01-05,000001,Vente,6250,9008,,SQ VOLTAIRE,0705,59760,59271,Grande-Synthe,59,,,59271000AZ0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.292582,51.012906
2023-765052,2023-01-31,000001,Vente,95000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,157,2.294723,51.016906
2023-765052,2023-01-31,000001,Vente,95000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.294723,51.016906
2023-765052,2023-01-31,000001,Vente,95000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.294723,51.016906
2023-765052,2023-01-31,000001,Vente,95000,15,B,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.295321,51.016885
2023-765101,2023-01-09,000001,Vente,200000,7,,RUE MARGUERITE DURAS,0441,59760,59271,Grande-Synthe,59,,,59271000AB0614,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,213,2.296172,51.008359
2023-765346,2023-02-15,000001,Vente,74700,4,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,13,75.76,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301922,51.014116
2023-765346,2023-02-15,000001,Vente,74700,4,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301922,51.014116
2023-765346,2023-02-15,000001,Vente,74700,4,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,13,75.76,,,,,,,,,1,2,Appartement,72,4,,,,,,2.301922,51.014116
2023-765346,2023-02-15,000001,Vente,74700,4,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,60,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.301922,51.014116
2023-765367,2023-02-28,000001,Vente,70000,11,,RUE GAY LUSSAC,0320,59760,59271,Grande-Synthe,59,,,59271000AZ0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.292659,51.014972
2023-765367,2023-02-28,000001,Vente,70000,11,,RUE GAY LUSSAC,0320,59760,59271,Grande-Synthe,59,,,59271000AZ0374,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,212,2.292659,51.014972
2023-765425,2023-02-20,000001,Vente,235000,1,,RUE DE FURNES,0296,59760,59271,Grande-Synthe,59,,,59271000BH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.309372,51.013162
2023-765425,2023-02-20,000001,Vente,235000,1,,RUE DE FURNES,0296,59760,59271,Grande-Synthe,59,,,59271000BH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.309372,51.013162
2023-765425,2023-02-20,000001,Vente,235000,1,,RUE DE FURNES,0296,59760,59271,Grande-Synthe,59,,,59271000BH0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,2.309372,51.013162
2023-765471,2023-02-22,000001,Vente,96900,14,,RUE SALVADOR ALLENDE,0661,59760,59271,Grande-Synthe,59,,,59271000BE0008,,,14,88.21,,,,,,,,,1,2,Appartement,88,4,,,,,,2.307508,51.016068
2023-765478,2023-02-27,000001,Vente,120000,93,,RUE PASTEUR,0540,59760,59271,Grande-Synthe,59,,,59271000AW0063,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,213,2.296821,51.017779
2023-765526,2023-03-07,000001,Vente,235000,9,,RUE AMBROISE CROIZAT,0013,59760,59271,Grande-Synthe,59,,,59271000AC0177,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,309,2.29585,51.009625
2023-765615,2023-03-10,000001,Vente,165000,9,,ALL FRANCISCO FERRER,0292,59760,59271,Grande-Synthe,59,,,59271000AE0325,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,215,2.291693,51.003597
2023-765615,2023-03-10,000001,Vente,165000,9,,ALL FRANCISCO FERRER,0292,59760,59271,Grande-Synthe,59,,,59271000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.291693,51.003597
2023-765615,2023-03-10,000001,Vente,165000,9,,ALL FRANCISCO FERRER,0292,59760,59271,Grande-Synthe,59,,,59271000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.291693,51.003597
2023-765615,2023-03-10,000001,Vente,165000,57,,RUE ALEXANDER FLEMING,0004,59760,59271,Grande-Synthe,59,,,59271000AE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.291502,51.003231
2023-765642,2023-03-03,000001,Vente,12000,,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AV0080,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,470,2.298135,51.025858
2023-765852,2023-03-15,000001,Vente,103000,32,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AZ0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.294144,51.014823
2023-765852,2023-03-15,000001,Vente,103000,32,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AZ0578,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,203,2.294144,51.014823
2023-765910,2023-03-31,000001,Vente,3399286,9000,,RUE DES JARDINS,0374,59760,59271,Grande-Synthe,59,,,59271000AB0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,937,2.292304,51.009961
2023-765925,2023-03-17,000001,Vente,78750,14,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AT0074,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,348,2.29597,51.026547
2023-765925,2023-03-17,000001,Vente,78750,14,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AT0074,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,348,2.29597,51.026547
2023-765925,2023-03-17,000001,Vente,78750,14,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AT0074,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,348,2.29597,51.026547
2023-765925,2023-03-17,000001,Vente,78750,14,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AT0074,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,348,2.29597,51.026547
2023-765925,2023-03-17,000001,Vente,78750,14,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AT0074,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,348,2.29597,51.026547
2023-765942,2023-03-28,000001,Vente,185000,53,,RUE LEON BOURGEOIS,0412,59760,59271,Grande-Synthe,59,,,59271000AD0020,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,163,2.301837,51.005626
2023-766001,2023-03-28,000001,Vente,162950,20,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.290571,51.012637
2023-766001,2023-03-28,000001,Vente,162950,20,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0127,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,179,2.290571,51.012637
2023-766007,2023-04-11,000001,Vente,145000,12,,RUE DES ROSIERS,0656,59760,59271,Grande-Synthe,59,,,59271000BB0128,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,154,2.306331,51.020262
2023-766041,2023-04-11,000001,Vente,45000,22,,PL FRANCOIS MITTERRAND,0298,59760,59271,Grande-Synthe,59,,,59271000BA0433,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.302328,51.013111
2023-766074,2023-03-29,000001,Vente,195000,1,,RUE PETIT,0564,59760,59271,Grande-Synthe,59,,,59271000AX0107,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,590,2.292096,51.017147
2023-766151,2023-04-05,000001,Vente,111200,1,,SQ PROUDHON,0589,59760,59271,Grande-Synthe,59,,,59271000AE0071,,,606,88.71,,,,,,,,,1,2,Appartement,88,3,,,,,,2.296491,51.005448
2023-766151,2023-04-05,000001,Vente,111200,1,,SQ PROUDHON,0589,59760,59271,Grande-Synthe,59,,,59271000AE0071,,,606,88.71,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296491,51.005448
2023-766283,2023-04-21,000001,Vente,240000,31,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AV0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,PA,pâtures,,,2725,2.29746,51.026101
2023-766283,2023-04-21,000001,Vente,240000,31,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AV0293,,,,,,,,,,,,,0,1,Maison,98,4,PA,pâtures,,,2725,2.29746,51.026101
2023-766283,2023-04-21,000001,Vente,240000,31,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AV0293,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,2.29746,51.026101
2023-766283,2023-04-21,000001,Vente,240000,31,,RTE DE MARDYCK,0439,59760,59271,Grande-Synthe,59,,,59271000AV0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1000,2.29746,51.026101
2023-766457,2023-04-25,000001,Vente,8000,1,B,SQ MICHELET,0470,59760,59271,Grande-Synthe,59,,,59271000BA0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.300771,51.013327
2023-766502,2023-04-27,000001,Vente,6000,9003,,RUE ARAGO,0030,59760,59271,Grande-Synthe,59,,,59271000AX0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.291571,51.01639
2023-766515,2023-05-02,000001,Vente,57000,,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AB0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,779,2.29095,51.009995
2023-766553,2023-04-27,000001,Vente,2820000,50,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AI0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2908,0,AB,terrains a bâtir,,,5389,2.301487,50.994032
2023-766553,2023-04-27,000001,Vente,2820000,,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5528,2.302579,50.994502
2023-766772,2023-05-17,000001,Vente,164100,1,,RUE LEON BOURGEOIS,0412,59760,59271,Grande-Synthe,59,,,59271000AE0169,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,350,2.299162,51.003584
2023-766776,2023-06-02,000001,Vente,152000,13,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.29535,51.017153
2023-766776,2023-06-02,000001,Vente,152000,13,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0474,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,233,2.29535,51.017153
2023-766778,2023-06-02,000001,Vente,183000,35,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.311796,51.017554
2023-766778,2023-06-02,000001,Vente,183000,35,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.311796,51.017554
2023-766778,2023-06-02,000001,Vente,183000,35,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0056,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,354,2.311796,51.017554
2023-766816,2023-05-15,000001,Vente,155000,3,,RUE JEAN SEBASTIEN BACH,0385,59760,59271,Grande-Synthe,59,,,59271000AZ0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.289164,51.014137
2023-766816,2023-05-15,000001,Vente,155000,3,,RUE JEAN SEBASTIEN BACH,0385,59760,59271,Grande-Synthe,59,,,59271000AZ0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,190,2.289164,51.014137
2023-766882,2023-06-06,000001,Vente,145000,26,,RUE DE LA HAYE,0404,59760,59271,Grande-Synthe,59,,,59271000BA0667,,,203,77.4,,,,,,,,,1,2,Appartement,77,3,,,,,,2.304754,51.014214
2023-766882,2023-06-06,000001,Vente,145000,26,,RUE DE LA HAYE,0404,59760,59271,Grande-Synthe,59,,,59271000BA0667,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304754,51.014214
2023-766897,2023-05-25,000001,Vente,128000,28,,RUE LAMARTINE,0400,59760,59271,Grande-Synthe,59,,,59271000BA0051,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,141,2.298397,51.01441
2023-767002,2023-06-16,000001,Vente,70000,7,,RUE DU COMTE JEAN,0210,59760,59271,Grande-Synthe,59,,,59271000AV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.299851,51.024157
2023-767002,2023-06-16,000001,Vente,70000,7,,RUE DU COMTE JEAN,0210,59760,59271,Grande-Synthe,59,,,59271000AV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.299851,51.024157
2023-767002,2023-06-16,000001,Vente,70000,7,,RUE DU COMTE JEAN,0210,59760,59271,Grande-Synthe,59,,,59271000AV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.299851,51.024157
2023-767002,2023-06-16,000001,Vente,70000,7,,RUE DU COMTE JEAN,0210,59760,59271,Grande-Synthe,59,,,59271000AV0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,620,2.299851,51.024157
2023-767074,2023-06-09,000001,Vente,143000,60,,AV DE PETITE SYNTHE,0565,59760,59271,Grande-Synthe,59,,,59271000BH0608,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,173,2.307654,51.014076
2023-767124,2023-06-28,000001,Vente,,,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,3857,2.314815,51.000511
2023-767167,2023-06-29,000001,Vente,136258,26,,RUE DE LA GARE,0310,59760,59271,Grande-Synthe,59,,,59271000AD0465,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,240,2.307843,51.006652
2023-767167,2023-06-29,000001,Vente,136258,26,,RUE DE LA GARE,0310,59760,59271,Grande-Synthe,59,,,59271000AD0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.307843,51.006652
2023-767182,2023-06-19,000001,Vente,110000,17,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0147,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,210,2.291349,51.012238
2023-767241,2023-06-14,000001,Vente,98350,20,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AZ0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,2.293152,51.015284
2023-767241,2023-06-14,000001,Vente,98350,20,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AZ0398,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,129,2.293152,51.015284
2023-767254,2023-06-23,000001,Vente,840000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,7697,2.311526,50.997255
2023-767254,2023-06-23,000001,Vente,840000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,7697,2.311526,50.997255
2023-767254,2023-06-23,000001,Vente,840000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,985,0,S,sols,,,7697,2.311526,50.997255
2023-767289,2023-06-29,000001,Vente,825000,60,,N 1,0509,59760,59271,Grande-Synthe,59,,,59271000AM0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5570,0,S,sols,,,21655,2.279494,51.009157
2023-767289,2023-06-29,000001,Vente,825000,,,BOOM STRAETE,B001,59760,59271,Grande-Synthe,59,,,59271000AM0081,,,,,,,,,,,,,0,,,,,S,sols,,,3745,2.279316,51.008905
2023-767289,2023-06-29,000001,Vente,825000,,,BOOM STRAETE,B001,59760,59271,Grande-Synthe,59,,,59271000AM0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26206,2.273405,51.009815
2023-767289,2023-06-29,000001,Vente,825000,,,BOOM STRAETE,B001,59760,59271,Grande-Synthe,59,,,59271000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,32050,2.276455,51.010344
2023-767289,2023-06-29,000001,Vente,825000,,,N 1,0509,59760,59271,Grande-Synthe,59,,,59271000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,15480,2.278418,51.008859
2023-767293,2023-06-28,000001,Vente,178000,5,,RUE PASCAL,0527,59760,59271,Grande-Synthe,59,,,59271000AW0037,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,324,2.296998,51.01818
2023-767377,2023-06-30,000001,Vente,155000,9002,,RTE DE SPYCKER,0670,59760,59271,Grande-Synthe,59,,,59271000AI0014,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,281,2.298927,50.987585
2023-767377,2023-06-30,000001,Vente,155000,9002,,RTE DE SPYCKER,0670,59760,59271,Grande-Synthe,59,,,59271000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.298927,50.987585
2023-767377,2023-06-30,000001,Vente,155000,164,,RUE DU CANAL DE BOURBOURG,0130,59760,59271,Grande-Synthe,59,,,59271000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.299057,50.987553
2023-767377,2023-06-30,000001,Vente,155000,,,FERME CLEMENT,B008,59760,59271,Grande-Synthe,59,,,59271000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.299221,50.987699
2023-767415,2023-07-11,000001,Vente,133000,95,,RUE ALEXANDER FLEMING,0004,59760,59271,Grande-Synthe,59,,,59271000AE0311,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,335,2.292971,51.003079
2023-767443,2023-07-11,000001,Vente,107480,14,,RUE SALVADOR ALLENDE,0661,59760,59271,Grande-Synthe,59,,,59271000BE0008,,,28,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.307508,51.016068
2023-767469,2023-07-06,000001,Vente,98000,6,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,21,,67,,,,,,,,2,2,Appartement,62,3,,,,,,2.301922,51.014116
2023-767469,2023-07-06,000001,Vente,98000,6,,RUE GEORGES CLEMENCEAU,0335,59760,59271,Grande-Synthe,59,,,59271000BA0409,,,21,,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.301922,51.014116
2023-767561,2023-07-21,000001,Vente,87000,32,,RUE DU WESTHOEK,0723,59760,59271,Grande-Synthe,59,,,59271000BH0260,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,239,2.311366,51.011677
2023-767672,2023-07-12,000001,Vente,127000,164,,RUE MOZART,0500,59760,59271,Grande-Synthe,59,,,59271000AZ0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.289217,51.014692
2023-767672,2023-07-12,000001,Vente,127000,31,,RUE MOZART,0500,59760,59271,Grande-Synthe,59,,,59271000AZ0008,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,296,2.289207,51.014653
2023-767672,2023-07-12,000001,Vente,127000,31,,RUE MOZART,0500,59760,59271,Grande-Synthe,59,,,59271000AZ0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.289207,51.014653
2023-767744,2023-07-27,000001,Vente,696990,,,RUE CHARLES FOURIER,0158,59760,59271,Grande-Synthe,59,,,59271000AI0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23233,2.299891,50.993182
2023-767754,2023-07-18,000001,Vente,175750,3,,RUE EMILE ROMANET,0272,59760,59271,Grande-Synthe,59,,,59271000AB0193,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,266,2.288643,51.006175
2023-767776,2023-07-24,000001,Vente,70000,17,,RUE DE LA PAIX,0517,59760,59271,Grande-Synthe,59,,,59271000BA0289,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,2.303731,51.013871
2023-767793,2023-07-19,000001,Vente,857000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,985,0,S,sols,,,7697,2.311526,50.997255
2023-767793,2023-07-19,000001,Vente,857000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,7697,2.311526,50.997255
2023-767793,2023-07-19,000001,Vente,857000,5,,RUE GIUSEPPE GARIBALDI,0355,59760,59271,Grande-Synthe,59,,,59271000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,7697,2.311526,50.997255
2023-767884,2023-08-02,000001,Vente,110000,25,,ALL DES RECOLLETS,0643,59760,59271,Grande-Synthe,59,,,59271000BH0045,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,184,2.308658,51.012408
2023-767884,2023-08-02,000001,Vente,110000,15,,ALL DES RECOLLETS,0643,59760,59271,Grande-Synthe,59,,,59271000BH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.308092,51.012239
2023-767991,2023-08-14,000001,Vente,167000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.294723,51.016906
2023-767991,2023-08-14,000001,Vente,167000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,157,2.294723,51.016906
2023-767991,2023-08-14,000001,Vente,167000,28,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.294723,51.016906
2023-768034,2023-08-21,000001,Vente,110000,8,,PL FRANCOIS MITTERRAND,0298,59760,59271,Grande-Synthe,59,,,59271000AC0779,,,15,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.303647,51.013032
2023-768040,2023-08-04,000001,Vente,159600,27,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0142,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,330,2.290856,51.012031
2023-768040,2023-08-04,000001,Vente,159600,27,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.290856,51.012031
2023-768040,2023-08-04,000001,Vente,159600,27,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.290856,51.012031
2023-768085,2023-08-31,000001,Vente,142500,4069,,AV DE SUWALKI,0674,59760,59271,Grande-Synthe,59,,,59271000BH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,305,2.314689,51.013081
2023-768085,2023-08-31,000001,Vente,142500,4069,,AV DE SUWALKI,0674,59760,59271,Grande-Synthe,59,,,59271000BH0280,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,305,2.314689,51.013081
2023-768120,2023-08-10,000001,Vente,230000,40,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AZ0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,772,2.291638,51.010859
2023-768120,2023-08-10,000001,Vente,230000,40,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AZ0210,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,772,2.291638,51.010859
2023-768120,2023-08-10,000001,Vente,230000,40,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AZ0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,2.291638,51.010859
2023-768120,2023-08-10,000001,Vente,230000,40,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AZ0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,2.291638,51.010859
2023-768207,2023-09-08,000001,Vente,110000,14,,RUE DES MARRONNIERS,0452,59760,59271,Grande-Synthe,59,,,59271000BB0283,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,2.30943,51.020542
2023-768229,2023-09-11,000001,Vente,420,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0377,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.285553,51.012569
2023-768230,2023-09-11,000001,Vente,285,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0380,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.28593,51.012708
2023-768231,2023-09-11,000001,Vente,195,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0382,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.286123,51.012776
2023-768232,2023-09-11,000001,Vente,225,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0383,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.286247,51.012802
2023-768233,2023-09-11,000001,Vente,180,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0381,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.286034,51.012747
2023-768234,2023-09-11,000001,Vente,390,6,B,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0378,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.28568,51.012616
2023-768248,2023-08-25,000001,Vente,130000,48,,AV DE PETITE SYNTHE,0565,59760,59271,Grande-Synthe,59,,,59271000BH0602,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,214,2.307069,51.013988
2023-768266,2023-09-12,000001,Vente,109250,7,,RUE CHARLES TILLON,0159,59760,59271,Grande-Synthe,59,,,59271000AB0302,,,11,92.67,,,,,,,,,1,2,Appartement,93,4,,,,,,2.293376,51.006142
2023-768266,2023-09-12,000001,Vente,109250,7,,RUE CHARLES TILLON,0159,59760,59271,Grande-Synthe,59,,,59271000AB0302,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293376,51.006142
2023-768305,2023-09-08,000001,Vente,1,,,LE COURGHAIN,B004,59760,59271,Grande-Synthe,59,,,59271000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.28258,51.007076