id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281937,2021-01-18,000001,Vente,267700,4,,RUE DE LA VOIE ROMAINE,0330,21560,21021,Arc-sur-Tille,21,,,21021000AK0052,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,755,5.193962,47.334697
2021-282074,2021-01-27,000001,Echange,97500,37,,RUE DE LA CRAS,0085,21560,21021,Arc-sur-Tille,21,,,21021000AH0070,,,3,,,,,,,,,,1,1,Maison,89,4,,,,,,5.192587,47.339674
2021-282074,2021-01-27,000002,Echange,97500,37,,RUE DE LA CRAS,0085,21560,21021,Arc-sur-Tille,21,,,21021000AH0070,,,8,,,,,,,,,,1,1,Maison,89,4,,,,,,5.192587,47.339674
2021-282074,2021-01-27,000002,Echange,97500,37,,RUE DE LA CRAS,0085,21560,21021,Arc-sur-Tille,21,,,21021000AH0070,,,2,,,,,,,,,,1,1,Maison,89,4,,,,,,5.192587,47.339674
2021-282077,2021-01-18,000001,Vente,233000,11,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0093,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,651,5.189326,47.343064
2021-282077,2021-01-18,000001,Vente,233000,1,,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.189479,47.342961
2021-282180,2021-01-29,000001,Vente,280000,17,D,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.190727,47.344285
2021-282180,2021-01-29,000001,Vente,280000,,,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.19074,47.344244
2021-282180,2021-01-29,000001,Vente,280000,19,,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0189,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,830,5.190734,47.344379
2021-282280,2021-01-27,000001,Vente,195000,37,,RUE DE LA CRAS,0085,21560,21021,Arc-sur-Tille,21,,,21021000AH0070,,,8,,,,,,,,,,1,1,Maison,89,4,,,,,,5.192587,47.339674
2021-282280,2021-01-27,000001,Vente,195000,37,,RUE DE LA CRAS,0085,21560,21021,Arc-sur-Tille,21,,,21021000AH0070,,,2,101.69,,,,,,,,,1,1,Maison,89,4,,,,,,5.192587,47.339674
2021-282957,2021-02-16,000001,Vente,210000,61,,RUE DE DIJON,0100,21560,21021,Arc-sur-Tille,21,,,21021000AD0553,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,456,5.186177,47.346195
2021-282967,2021-02-10,000001,Vente,435000,17,T,RUE DE LA GUILLOTIERE,0155,21560,21021,Arc-sur-Tille,21,,,21021000AD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.183854,47.346394
2021-282967,2021-02-10,000001,Vente,435000,17,T,RUE DE LA GUILLOTIERE,0155,21560,21021,Arc-sur-Tille,21,,,21021000AD0257,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,717,5.183439,47.346292
2021-282967,2021-02-10,000001,Vente,435000,17,T,RUE DE LA GUILLOTIERE,0155,21560,21021,Arc-sur-Tille,21,,,21021000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,5.183439,47.346292
2021-282989,2021-02-26,000001,Vente,80000,,,ES ARGILIERES,B064,21560,21021,Arc-sur-Tille,21,,,21021000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.195406,47.359686
2021-283505,2021-02-23,000001,Vente,80000,6,,RUE DES VANNEES,0324,21560,21021,Arc-sur-Tille,21,,,21021000AA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,5.182936,47.348755
2021-284093,2021-03-22,000001,Vente,266500,4,,AV DES PLATANES,0270,21560,21021,Arc-sur-Tille,21,,,21021000AC0020,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,130,5.19199,47.346445
2021-284093,2021-03-22,000001,Vente,266500,,,LE VILLAGE,B164,21560,21021,Arc-sur-Tille,21,,,21021000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.191906,47.34644
2021-284609,2021-04-01,000001,Vente,66000,28,,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0104,,,4,35.82,,,,,,,,,1,2,Appartement,37,2,,,,,,5.191338,47.344451
2021-284905,2021-04-01,000001,Vente,1000000,13,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,S,sols,,,1137,5.191161,47.346629
2021-284905,2021-04-01,000001,Vente,1000000,13,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.191483,47.346693
2021-284939,2021-04-15,000001,Vente,220000,4,,RUE DES VANNEES,0324,21560,21021,Arc-sur-Tille,21,,,21021000AA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.182918,47.348548
2021-284939,2021-04-15,000001,Vente,220000,2,,RUE DES VANNEES,0324,21560,21021,Arc-sur-Tille,21,,,21021000AA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,5.182784,47.348314
2021-285400,2021-04-16,000001,Vente,379000,14,,RUE DE L AIGE AU CARABIN,0010,21560,21021,Arc-sur-Tille,21,,,21021000AH0026,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1331,5.188474,47.340787
2021-285447,2021-04-23,000001,Vente,360000,16,,RUE DE BRESSEY,0045,21560,21021,Arc-sur-Tille,21,,,21021000AE0098,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1006,5.186352,47.34111
2021-285447,2021-04-23,000001,Vente,360000,16,,RUE DE BRESSEY,0045,21560,21021,Arc-sur-Tille,21,,,21021000AE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,5.186352,47.34111
2021-285948,2021-04-30,000001,Vente,12300,,,AU BAS DE MARLOY,B007,21560,21021,Arc-sur-Tille,21,,,21021000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,30712,5.202617,47.326377
2021-285948,2021-04-30,000001,Vente,12300,,,AU BAS DE MARLOY,B007,21560,21021,Arc-sur-Tille,21,,,21021000ZN0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2212,5.202617,47.326377
2021-285948,2021-04-30,000001,Vente,12300,,,AU BAS DE MARLOY,B007,21560,21021,Arc-sur-Tille,21,,,21021000ZN0044,,,,,,,,,,,,,0,,,,,L,landes,,,1256,5.202617,47.326377
2021-286251,2021-04-29,000001,Vente,1,,,LA GUILLOTIERE,B084,21560,21021,Arc-sur-Tille,21,,,21021000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-286262,2021-05-07,000001,Vente,69932,8,,RUE DU DRAPEAU,0125,21560,21021,Arc-sur-Tille,21,,,21021000AD0189,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,540,5.185972,47.342991
2021-286998,2021-04-01,000001,Vente,262000,14,,RUE DES CHARMILLES,0070,21560,21021,Arc-sur-Tille,21,,,21021000AD0194,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,774,5.186425,47.343813
2021-287022,2021-05-31,000001,Vente,269000,18,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.189447,47.343854
2021-287022,2021-05-31,000001,Vente,269000,18,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0201,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,315,5.189376,47.343796
2021-287022,2021-05-31,000001,Vente,269000,18,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.189427,47.343672
2021-287022,2021-05-31,000001,Vente,269000,18,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,479,5.189252,47.343666
2021-287022,2021-05-31,000001,Vente,269000,18,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.189484,47.343518
2021-287393,2021-06-18,000001,Vente,289000,5,,RUE DE LA TILLE,0320,21560,21021,Arc-sur-Tille,21,,,21021000AH0265,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,625,5.196669,47.337924
2021-288376,2021-06-23,000001,Vente,285000,2,,RUE DU VERNOY,0325,21560,21021,Arc-sur-Tille,21,,,21021000AH0264,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,510,5.196506,47.337258
2021-288386,2021-06-23,000001,Vente,266500,24,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0081,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,5.189573,47.3441
2021-288386,2021-06-23,000001,Vente,266500,24,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0081,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,489,5.189573,47.3441
2021-288386,2021-06-23,000001,Vente,266500,20,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.189143,47.344134
2021-288714,2021-06-30,000002,Vente,100000,16,,RUE DES RENARDIERES,0285,21560,21021,Arc-sur-Tille,21,,,21021000AL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,391,5.186792,47.323639
2021-288714,2021-06-30,000002,Vente,100000,16,,RUE DES RENARDIERES,0285,21560,21021,Arc-sur-Tille,21,,,21021000AL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,391,5.186792,47.323639
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.19183,47.346783
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,101,5.19183,47.346783
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,101,5.19183,47.346783
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.19183,47.346783
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,101,5.19183,47.346783
2021-289457,2021-07-26,000001,Vente,230000,11,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.19183,47.346783
2021-289644,2021-07-20,000001,Vente,100000,24,,RUE DE GENLIS,0140,21560,21021,Arc-sur-Tille,21,,,21021000AC0111,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,722,5.193078,47.343905
2021-289644,2021-07-20,000001,Vente,100000,24,,RUE DE GENLIS,0140,21560,21021,Arc-sur-Tille,21,,,21021000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,5.193078,47.343905
2021-289672,2021-07-20,000001,Vente,150000,1,,RUE DE DIJON,0100,21560,21021,Arc-sur-Tille,21,,,21021000AC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,397,5.193075,47.344025
2021-289672,2021-07-20,000001,Vente,150000,1,,RUE DE DIJON,0100,21560,21021,Arc-sur-Tille,21,,,21021000AC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,397,5.193075,47.344025
2021-290640,2021-07-30,000001,Vente,267500,3,,ALL DU CLOS CHARPENTIER,0079,21560,21021,Arc-sur-Tille,21,,,21021000AD0433,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,543,5.179528,47.34631
2021-290640,2021-07-30,000001,Vente,267500,3,,ALL DU CLOS CHARPENTIER,0079,21560,21021,Arc-sur-Tille,21,,,21021000AD0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.179528,47.34631
2021-291187,2021-08-13,000001,Vente,350700,69,,RUE NICOLAS JACQUEMARD,0241,21560,21021,Arc-sur-Tille,21,,,21021000AD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,5.180404,47.347644
2021-291187,2021-08-13,000001,Vente,350700,69,,RUE NICOLAS JACQUEMARD,0241,21560,21021,Arc-sur-Tille,21,,,21021000AD0467,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,915,5.180404,47.347644
2021-291509,2021-08-31,000001,Vente,280400,6,,RUE DE LA TILLE,0320,21560,21021,Arc-sur-Tille,21,,,21021000AH0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,5.197026,47.337884
2021-291509,2021-08-31,000001,Vente,280400,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0318,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.197013,47.337963
2021-291857,2021-09-01,000002,Vente,279000,8,,RUE DE LA GUILLOTIERE,0155,21560,21021,Arc-sur-Tille,21,,,21021000AD0657,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1024,5.185292,47.3468
2021-292107,2021-08-25,000001,Vente,307000,15,B,RUE DE BRESSEY,0045,21560,21021,Arc-sur-Tille,21,,,21021000AH0316,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,307,5.187296,47.341738
2021-292365,2021-08-30,000001,Vente,113000,17,A,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0178,,,1,,11,76.02,4,132.89,,,,,3,3,Dépendance,,0,,,,,,5.190825,47.344158
2021-292365,2021-08-30,000001,Vente,113000,17,A,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0178,,,1,,11,76.02,4,132.89,,,,,3,3,Dépendance,,0,,,,,,5.190825,47.344158
2021-292365,2021-08-30,000001,Vente,113000,17,A,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0178,,,1,,11,76.02,4,132.89,,,,,3,3,Dépendance,,0,,,,,,5.190825,47.344158
2021-292365,2021-08-30,000001,Vente,113000,17,A,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0178,,,1,,11,76.02,4,132.89,,,,,3,2,Appartement,34,1,,,,,,5.190825,47.344158
2021-292412,2021-09-01,000001,Vente,320185,3,,ALL DU BOULAVESIN,0030,21560,21021,Arc-sur-Tille,21,,,21021000AA0033,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,834,5.183156,47.348302
2021-293019,2021-09-15,000001,Vente,277000,13,,RUE DU PAUTET,0247,21560,21021,Arc-sur-Tille,21,,,21021000AE0056,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,677,5.185452,47.341075
2021-293019,2021-09-15,000001,Vente,277000,,,RUE DU PAUTET,0247,21560,21021,Arc-sur-Tille,21,,,21021000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.18533,47.340833
2021-293019,2021-09-15,000001,Vente,277000,,,RUE DU PAUTET,0247,21560,21021,Arc-sur-Tille,21,,,21021000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,2676,5.184914,47.341098
2021-293019,2021-09-15,000001,Vente,277000,,,RUE DU PAUTET,0247,21560,21021,Arc-sur-Tille,21,,,21021000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.184313,47.341599
2021-293019,2021-09-15,000001,Vente,277000,,,RUE DU VIEUX SENTIER,0328,21560,21021,Arc-sur-Tille,21,,,21021000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.18408,47.34163
2021-293019,2021-09-15,000001,Vente,277000,,,RUE DU PAUTET,0247,21560,21021,Arc-sur-Tille,21,,,21021000AE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,5.184706,47.340773
2021-293060,2021-09-27,000002,Vente,366000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-293060,2021-09-27,000002,Vente,366000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,1,Maison,190,5,,,,,,5.193152,47.3428
2021-293060,2021-09-27,000002,Vente,366000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-293060,2021-09-27,000002,Vente,366000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,560,5.188538,47.343317
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.188538,47.343317
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,5.188538,47.343317
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,5.188538,47.343317
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,5.188538,47.343317
2021-293075,2021-10-01,000001,Vente,405000,10,A,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.188538,47.343317
2021-293721,2021-10-12,000001,Vente,140000,1,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0266,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,492,5.188361,47.342819
2021-294257,2021-10-21,000001,Vente,233000,33,B,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AD0565,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,163,5.188641,47.344785
2021-294356,2021-10-07,000001,Vente,312500,3,,ALL LA GUILLOTIERE,0150,21560,21021,Arc-sur-Tille,21,,,21021000AD0659,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1151,5.182887,47.347064
2021-294356,2021-10-07,000001,Vente,312500,3,,ALL LA GUILLOTIERE,0150,21560,21021,Arc-sur-Tille,21,,,21021000AD0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,5.182887,47.347064
2021-294356,2021-10-07,000001,Vente,312500,,,LA GUILLOTIERE,B084,21560,21021,Arc-sur-Tille,21,,,21021000AD0661,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.182878,47.346878
2021-294477,2021-10-29,000002,Vente,254950,6,,RUE DU CHAMP DE FOIRE,0065,21560,21021,Arc-sur-Tille,21,,,21021000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.191596,47.34509
2021-294477,2021-10-29,000002,Vente,254950,6,,RUE DU CHAMP DE FOIRE,0065,21560,21021,Arc-sur-Tille,21,,,21021000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.191596,47.34509
2021-294477,2021-10-29,000002,Vente,254950,6,,RUE DU CHAMP DE FOIRE,0065,21560,21021,Arc-sur-Tille,21,,,21021000AC0305,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.191596,47.34509
2021-294477,2021-10-29,000002,Vente,254950,6,,RUE DU CHAMP DE FOIRE,0065,21560,21021,Arc-sur-Tille,21,,,21021000AC0305,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,5.191596,47.34509
2021-294970,2021-10-29,000001,Vente,276200,26,,RUE DE GENLIS,0140,21560,21021,Arc-sur-Tille,21,,,21021000AC0112,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,367,5.193193,47.343794
2021-294970,2021-10-29,000001,Vente,276200,26,,RUE DE GENLIS,0140,21560,21021,Arc-sur-Tille,21,,,21021000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,5.193193,47.343794
2021-294970,2021-10-29,000001,Vente,276200,26,,RUE DE GENLIS,0140,21560,21021,Arc-sur-Tille,21,,,21021000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,5.193193,47.343794
2021-295012,2021-11-16,000001,Vente,374850,3,,RUE DU BIEF,0025,21560,21021,Arc-sur-Tille,21,,,21021000AH0301,,,,,,,,,,,,,0,1,Maison,138,5,AB,terrains a bâtir,,,475,5.195326,47.341734
2021-295012,2021-11-16,000001,Vente,374850,3,,RUE DU BIEF,0025,21560,21021,Arc-sur-Tille,21,,,21021000AH0301,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,475,5.195326,47.341734
2021-295166,2021-11-05,000001,Vente,309000,19,,RUE DES CHEZEAUX,0075,21560,21021,Arc-sur-Tille,21,,,21021000AD0428,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,608,5.179846,47.343741
2021-295211,2021-11-12,000001,Vente,416100,45,,RUE NICOLAS JACQUEMARD,0241,21560,21021,Arc-sur-Tille,21,,,21021000AD0452,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,491,5.179064,47.34573
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,5.195903,47.342039
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.195225,47.341866
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,5.194138,47.341885
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2742,5.194931,47.341448
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,5.194201,47.341508
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.194277,47.341053
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,5.195966,47.341634
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2060,5.195297,47.340742
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.194462,47.340504
2021-295331,2021-11-15,000001,Vente,1,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,5.196128,47.340786
2021-295386,2021-11-10,000001,Vente,440000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,1,Maison,190,5,,,,,,5.193152,47.3428
2021-295386,2021-11-10,000001,Vente,440000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-295386,2021-11-10,000001,Vente,440000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-295386,2021-11-10,000001,Vente,440000,37,,RUE DE LA MAIRIE,0190,21560,21021,Arc-sur-Tille,21,,,21021000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.193152,47.3428
2021-295953,2021-12-02,000002,Vente,440000,39,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AD0663,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.188137,47.346874
2021-295953,2021-12-02,000002,Vente,440000,39,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AD0663,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.188137,47.346874
2021-296184,2021-12-06,000001,Vente,186000,39,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AD0663,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.188137,47.346874
2021-296184,2021-12-06,000001,Vente,186000,39,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AD0663,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.188137,47.346874
2021-296245,2021-12-10,000001,Vente,302800,10,,RUE MATHILDE JOUDRIER,0200,21560,21021,Arc-sur-Tille,21,,,21021000AC0280,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,235,5.190075,47.345724
2021-296377,2021-11-02,000001,Vente,300000,30,,RUE DES CHEZEAUX,0075,21560,21021,Arc-sur-Tille,21,,,21021000AD0361,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,675,5.18055,47.344788
2021-296418,2021-11-29,000002,Echange,5000,102,,RTE NATIONALE,0240,21560,21021,Arc-sur-Tille,21,,,21021000AA0128,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,169,5.180692,47.349024
2021-296489,2021-12-10,000001,Vente,344000,79,,RUE DE DIJON,0100,21560,21021,Arc-sur-Tille,21,,,21021000AD0636,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,463,5.18507,47.347066
2021-296489,2021-12-10,000001,Vente,344000,79,,RUE DE DIJON,0100,21560,21021,Arc-sur-Tille,21,,,21021000AD0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.18507,47.347066
2021-296570,2021-12-14,000001,Vente,160000,3,,AV DES PLATANES,0270,21560,21021,Arc-sur-Tille,21,,,21021000AC0025,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,828,,
2021-296570,2021-12-14,000001,Vente,160000,3,,AV DES PLATANES,0270,21560,21021,Arc-sur-Tille,21,,,21021000AC0025,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,828,,
2021-296617,2021-11-05,000001,Vente,48500,28,,RUE DOCTEUR TARNIER,0110,21560,21021,Arc-sur-Tille,21,,,21021000AC0104,,,3,24.41,,,,,,,,,1,2,Appartement,25,1,,,,,,5.191338,47.344451
2021-296670,2021-12-17,000001,Vente,240000,46,,RUE DES CHEZEAUX,0075,21560,21021,Arc-sur-Tille,21,,,21021000AD0352,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,334,5.180443,47.345741
2021-296773,2021-12-21,000001,Vente,172300,12,,RUE DE LA ROULOTTE,0300,21560,21021,Arc-sur-Tille,21,,,21021000AC0263,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,74,5.188288,47.343333
2021-296843,2021-12-09,000002,Echange,390000,30,,RUE PROFESSEUR GARNIER,0283,21560,21021,Arc-sur-Tille,21,,,21021000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,5.183669,47.344116
2021-296843,2021-12-09,000002,Echange,390000,30,,RUE PROFESSEUR GARNIER,0283,21560,21021,Arc-sur-Tille,21,,,21021000AD0161,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,622,5.183669,47.344116
2021-297157,2021-12-30,000001,Vente,3600,,,LE GRAND PRE,B080,21560,21021,Arc-sur-Tille,21,,,21021000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,9780,5.19826,47.328892
2021-297157,2021-12-30,000001,Vente,3600,,,LE GRAND PRE,B080,21560,21021,Arc-sur-Tille,21,,,21021000ZN0039,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.19826,47.328892
2021-297654,2021-12-16,000001,Vente,1584055,,,LA CORVEE AU MANGEY,B043,21560,21021,Arc-sur-Tille,21,,,21021000AH0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,5.19498,47.340239