id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328589,2020-03-20,000001,Vente,204000,,,LA BORDE AUX GALIBOURGS,B005,28480,28407,Vichères,28,,,28407000ZE0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1680,0.895304,48.260738
2020-328589,2020-03-20,000001,Vente,204000,3,,LA BORDE AUX GALIBOURGS,B005,28480,28407,Vichères,28,,,28407000ZE0004,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,650,0.895426,48.260691
2020-328589,2020-03-20,000001,Vente,204000,,,LA BORDE AUX GALIBOURGS,B005,28480,28407,Vichères,28,,,28407000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.895267,48.260561
2020-328708,2020-05-15,000001,Vente,84000,1,,LA BORDE AUX GALIBOURGS,B005,28480,28407,Vichères,28,,,28407000ZE0009,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,942,0.894754,48.259789
2020-328708,2020-05-15,000001,Vente,84000,1,,LA BORDE AUX GALIBOURGS,B005,28480,28407,Vichères,28,,,28407000ZE0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,378,0.894754,48.259789
2020-328842,2020-07-03,000002,Vente,235317,,,DERRIERE LA BORDE AUX MERE,B016,28480,28407,Vichères,28,,,28407000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.907934,48.276285
2020-328842,2020-07-03,000002,Vente,235317,,,DERRIERE LA BORDE AUX MERE,B016,28480,28407,Vichères,28,,,28407000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,7670,0.907934,48.276285
2020-328842,2020-07-03,000002,Vente,235317,,,DERRIERE LA BORDE AUX MERE,B016,28480,28407,Vichères,28,,,28407000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,20294,0.907934,48.276285
2020-328842,2020-07-03,000002,Vente,235317,,,DERRIERE LA BORDE AUX MERE,B016,28480,28407,Vichères,28,,,28407000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,21284,0.907934,48.276285
2020-328842,2020-07-03,000002,Vente,235317,,,DERRIERE LA BORDE AUX MERE,B016,28480,28407,Vichères,28,,,28407000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,4260,0.907934,48.276285
2020-328931,2020-09-04,000001,Vente,52000,7,,GRATTELOUP,B027,28480,28407,Vichères,28,,,28407000ZL0107,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,700,0.930009,48.261506
2020-328931,2020-09-04,000001,Vente,52000,7,,GRATTELOUP,B027,28480,28407,Vichères,28,,,28407000ZL0107,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1621,0.930009,48.261506
2020-328946,2020-09-19,000001,Vente,112000,8,,LA GRANDE VOVE,B025,28480,28407,Vichères,28,,,28407000ZE0063,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,264,0.898315,48.27105
2020-329099,2020-10-23,000001,Vente,127000,3,,IMP DES FRENES,0017,28480,28407,Vichères,28,,,284070000B0270,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,418,0.910834,48.269335
2020-329099,2020-10-23,000001,Vente,127000,2,,IMP DES FRENES,0017,28480,28407,Vichères,28,,,284070000B0394,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.910971,48.269407
2020-329099,2020-10-23,000001,Vente,127000,,,VICHERES,B048,28480,28407,Vichères,28,,,284070000B0395,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.910854,48.269273
2020-329174,2020-11-14,000001,Vente,74700,9003,,RUE DE LA GARE,0021,28480,28407,Vichères,28,,,284070000B0308,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1707,0.913741,48.267615
2020-329266,2020-12-10,000001,Vente,54500,9002,,LA BORDE AUX MERELLES,B006,28480,28407,Vichères,28,,,28407000ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.907078,48.276938
2020-329266,2020-12-10,000001,Vente,54500,9002,,LA BORDE AUX MERELLES,B006,28480,28407,Vichères,28,,,28407000ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7970,0.907078,48.276938
2020-329280,2020-12-23,000001,Vente,60000,1,,LA CAVE,B009,28480,28407,Vichères,28,,,28407000ZO0017,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,0.899691,48.259466
2020-329280,2020-12-23,000001,Vente,60000,,,LA CAVE,B009,28480,28407,Vichères,28,,,28407000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.899651,48.259446
2020-329280,2020-12-23,000001,Vente,60000,,,LA CAVE,B009,28480,28407,Vichères,28,,,28407000ZO0022,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.900227,48.259212
2020-329280,2020-12-23,000001,Vente,60000,,,LA CAVE,B009,28480,28407,Vichères,28,,,28407000ZO0023,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.899953,48.259262
