id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245972,2019-01-14,000001,Vente,224850,17,,RUE DE LA VIGNE AU PRIEUR,0061,21110,21623,Tart,21,,,21623000ZK0324,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,645,5.202096,47.206906
2019-246939,2019-03-07,000001,Vente,65000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.206873,47.203755
2019-247137,2019-02-28,000001,Vente,243000,4,,PL DE LA MAIRIE,0037,21110,21623,Tart,21,,,216230000E0063,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,670,5.205595,47.204485
2019-247137,2019-02-28,000001,Vente,243000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1830,5.205643,47.204221
2019-247137,2019-02-28,000001,Vente,243000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0418,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.205385,47.204392
2019-247582,2019-03-27,000001,Vente,1,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,5.204255,47.205151
2019-247582,2019-03-27,000001,Vente,1,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0377,,,,,,,,,,,,,0,,,,,S,sols,,,2029,5.203952,47.204868
2019-247582,2019-03-27,000001,Vente,1,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.204046,47.204654
2019-248310,2019-04-25,000001,Vente,200200,6,,RUE PIERRE MARPEAUX,0043,21110,21623,Tart,21,,,21623000ZK0423,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,685,5.201739,47.201779
2019-248688,2019-05-18,000001,Vente,380,,,LA GRANDE TUILE,B062,21110,21623,Tart,21,,,21623621ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.252506,47.183646
2019-249553,2019-06-21,000001,Vente,207800,4,,RUE FREDERIC MISTRAL,0027,21110,21623,Tart,21,,,216230000E0547,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,755,5.209565,47.205471
2019-249669,2019-06-14,000001,Vente,210000,22,,RUE DE LA TIARE,0056,21110,21623,Tart,21,,,21623000ZC0172,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,764,5.209366,47.206622
2019-250117,2019-06-28,000001,Vente,60000,,,LE BOIS DES DAMES,B053,21110,21623,Tart,21,,,21623621ZC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,5.241517,47.180124
2019-250974,2019-07-23,000001,Vente,75000,,,TUILE AU POT,B069,21110,21623,Tart,21,,,21623621ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,1625,5.247884,47.181512
2019-250974,2019-07-23,000001,Vente,75000,5,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0101,,,,,,,,,,,,,0,1,Maison,48,2,BR,futaies résineuses,,,965,5.24811,47.181449
2019-250974,2019-07-23,000001,Vente,75000,5,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0101,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,660,5.24811,47.181449
2019-251253,2019-08-12,000001,Vente,1000,,,LES GRANDS CHAMPS,B063,21110,21623,Tart,21,,,21623621ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.248057,47.180712
2019-251295,2019-08-23,000001,Vente,285000,12,,IMP CHAMPS NOTAIRE,0011,21110,21623,Tart,21,,,21623000ZK0092,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,979,5.200566,47.198599
2019-252802,2019-09-27,000001,Vente,159000,23,B,RUE DES BERNARDINES,0071,21110,21623,Tart,21,,,216236210C0151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,287,5.239522,47.184941
2019-253011,2019-10-18,000001,Vente,235000,3,,RUE DE LA BANNIERE,0006,21110,21623,Tart,21,,,21623000ZK0443,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,728,5.200727,47.200643
2019-254588,2019-11-14,000001,Vente,235000,5,,RUE DE BALAISOT,0004,21110,21623,Tart,21,,,21623000ZC0131,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,715,5.209391,47.206117
2019-254588,2019-11-14,000001,Vente,235000,,,BALAISOT,B002,21110,21623,Tart,21,,,21623000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.209602,47.205973
2019-254588,2019-11-14,000001,Vente,235000,,,BALAISOT,B002,21110,21623,Tart,21,,,21623000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,915,5.209359,47.206043
2019-254780,2019-11-15,000002,Vente,62000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E1025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,5.206246,47.204219
2019-255201,2019-12-06,000001,Vente,237000,7,,RUE DE L ABSIDE,0001,21110,21623,Tart,21,,,216230000E0536,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,665,5.207948,47.204343
2019-255321,2019-11-14,000001,Vente,328400,,,LE VILLAGE-TART-L ABBAYE,B071,21110,21623,Tart,21,,,216236210C0186,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.240967,47.185155
2019-255321,2019-11-14,000001,Vente,328400,,,LE VILLAGE-TART-L ABBAYE,B071,21110,21623,Tart,21,,,216236210C0189,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.240905,47.18523
2019-255321,2019-11-14,000001,Vente,328400,,,LE VILLAGE-TART-L ABBAYE,B071,21110,21623,Tart,21,,,216236210C0190,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.240971,47.185035
2019-255321,2019-11-14,000001,Vente,328400,5082,,LA CORVEE DEVANT,B054,21110,21623,Tart,21,,,21623621ZD0093,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,2031,5.241181,47.184925
2019-255321,2019-11-14,000001,Vente,328400,5082,,LA CORVEE DEVANT,B054,21110,21623,Tart,21,,,21623621ZD0093,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,800,5.241181,47.184925
2019-256864,2019-12-30,000001,Vente,225000,15,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0092,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1178,5.249339,47.180355
2019-256864,2019-12-30,000001,Vente,225000,15,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0092,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,769,5.249339,47.180355
2019-256910,2019-12-20,000002,Vente,239692,4,,RUE DE LA ROTURE,0050,21110,21623,Tart,21,,,216230000E1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1402,5.203139,47.199061
2019-256910,2019-12-20,000002,Vente,239692,4,,RUE DE LA ROTURE,0050,21110,21623,Tart,21,,,216230000E1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1402,5.203139,47.199061
2019-256910,2019-12-20,000002,Vente,239692,4,,RUE DE LA ROTURE,0050,21110,21623,Tart,21,,,216230000E1031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1402,5.203139,47.199061
2019-256910,2019-12-20,000002,Vente,239692,4,,RUE DE LA ROTURE,0050,21110,21623,Tart,21,,,216230000E1033,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.202799,47.199102
2019-256911,2019-12-18,000001,Vente,80000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1718,5.207391,47.203996
