id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910122,2020-01-07,000001,Vente,8000,,,CHAUMOU,B017,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,2499,2.998166,45.421003
2020-911382,2020-10-22,000001,Vente,10000,5033,,JASSY,B029,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000A0084,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,161,2.969641,45.379975
2020-911382,2020-10-22,000001,Vente,10000,,,JASSY,B029,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.969478,45.379959
2020-911382,2020-10-22,000001,Vente,10000,,,JASSY,B029,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.969767,45.37997
2020-911851,2020-12-21,000001,Vente,100000,5417,,BOUTARESSE,B010,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.969906,45.363459
2020-911851,2020-12-21,000001,Vente,100000,5417,,BOUTARESSE,B010,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000C0310,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,165,2.969906,45.363459
2020-911851,2020-12-21,000001,Vente,100000,,,BOUTARESSE,B010,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.970092,45.363363
2020-911851,2020-12-21,000001,Vente,100000,,,BOUTARESSE,B010,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.969766,45.363419
2020-911851,2020-12-21,000001,Vente,100000,,,BOUTARESSE,B010,63420,63313,Saint-Alyre-ès-Montagne,63,,,633130000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.969974,45.363415
