id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162921,2020-04-10,000001,Vente,26332.5,,,AU VIEUX MOULIN,B037,80500,80306,Fescamps,80,,,80306000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,7375,2.685857,49.634655
2020-1162921,2020-04-10,000001,Vente,26332.5,,,AU CHEMIN DE BOULONGNE,B010,80500,80306,Fescamps,80,,,80306000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,6765,2.694166,49.628412
2020-1162921,2020-04-10,000001,Vente,26332.5,,,AU VIEUX MOULIN,B037,80500,80306,Fescamps,80,,,80306000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.685269,49.635291
2020-1163280,2020-09-05,000001,Vente,130000,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.684987,49.637672
2020-1163280,2020-09-05,000001,Vente,130000,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0550,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.683835,49.637454
2020-1163280,2020-09-05,000001,Vente,130000,62,,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0555,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2450,2.683489,49.637225
2020-1163280,2020-09-05,000001,Vente,130000,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,1605,2.684389,49.637326
2020-1163422,2020-09-23,000001,Vente,3795,,,LE FOND DE LABOISSIERE,B017,80500,80306,Fescamps,80,,,80306000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,2205,2.684067,49.659033
2020-1163638,2020-12-09,000001,Vente,83000,15,B,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,8895,2.679748,49.641149
